"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stratégies_et_structures_de_l'entreprise","http://www.w3.org/2000/01/rdf-schema#label","Stratégies et structures de l'entreprise"
"http://fr.dbpedia.org/resource/Stratégies_et_structures_de_l'entreprise","http://www.w3.org/2000/01/rdf-schema#comment","Stratégies et structures de l'entreprise est un livre d'Alfred Chandler édité en 1962. La traduction en français a été éditée en 1989 (Paris, Organisation)."
"http://fr.dbpedia.org/resource/Stratégies_et_structures_de_l'entreprise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qmgkh"
"http://fr.dbpedia.org/resource/Stratégies_et_structures_de_l'entreprise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3500157"
"http://fr.dbpedia.org/resource/Stratégies_et_structures_de_l'entreprise","http://dbpedia.org/ontology/wikiPageID",1320932
"http://fr.dbpedia.org/resource/Stratégies_et_structures_de_l'entreprise","http://dbpedia.org/ontology/wikiPageRevisionID",190141029
"http://fr.dbpedia.org/resource/Stratégies_et_structures_de_l'entreprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation"
"http://fr.dbpedia.org/resource/Stratégies_et_structures_de_l'entreprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1962"
"http://fr.dbpedia.org/resource/Stratégies_et_structures_de_l'entreprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Chandler"
"http://fr.dbpedia.org/resource/Stratégies_et_structures_de_l'entreprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Stratégies_et_structures_de_l'entreprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_américain"
"http://fr.dbpedia.org/resource/Stratégies_et_structures_de_l'entreprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Stratégies_et_structures_de_l'entreprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordination_(organisationnelle)"
"http://fr.dbpedia.org/resource/Stratégies_et_structures_de_l'entreprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernance_d'entreprise"
"http://fr.dbpedia.org/resource/Stratégies_et_structures_de_l'entreprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie_d'entreprise"
"http://fr.dbpedia.org/resource/Stratégies_et_structures_de_l'entreprise","http://dbpedia.org/ontology/wikiPageLength",13415
"http://fr.dbpedia.org/resource/Stratégies_et_structures_de_l'entreprise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_américain"
"http://fr.dbpedia.org/resource/Stratégies_et_structures_de_l'entreprise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernance_d'entreprise"
"http://fr.dbpedia.org/resource/Stratégies_et_structures_de_l'entreprise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1962"
"http://fr.dbpedia.org/resource/Stratégies_et_structures_de_l'entreprise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Stratégies_et_structures_de_l'entreprise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stratégies_et_structures_de_l'entreprise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stratégies_et_structures_de_l'entreprise?oldid=190141029&ns=0"
"http://fr.dbpedia.org/resource/Stratégies_et_structures_de_l'entreprise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stratégies_et_structures_de_l'entreprise"
"http://fr.dbpedia.org/resource/Stratégies_et_structures_de_l'entreprise","http://dbpedia.org/ontology/abstract","Stratégies et structures de l'entreprise est un livre d'Alfred Chandler édité en 1962. La traduction en français a été éditée en 1989 (Paris, Organisation)."
"http://fr.dbpedia.org/resource/Stratégies_et_structures_de_l'entreprise","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Alfred_Chandler"
"http://fr.dbpedia.org/resource/Stratégies_et_structures_de_l'entreprise","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Essai"
