"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/2000/01/rdf-schema#label","Christel Pascal"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/2000/01/rdf-schema#label","Christel Pascal"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/2000/01/rdf-schema#label","Christel Pascal"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/2000/01/rdf-schema#label","Паскаль, Кристель"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/2000/01/rdf-schema#label","كريستل باسكال"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/2000/01/rdf-schema#label","Christel Pascal"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/2000/01/rdf-schema#label","Christel Pascal"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/2000/01/rdf-schema#comment","Christel Pascal-Saioni est une ancienne skieuse alpine française, née le 6 octobre 1973 à Gap. Elle est actuellement[Quand ?] consultante sur RMC et Eurosport. Elle a été mariée au skieur alpin Christophe Saioni."
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/pa/christel-pascal-saioni-1.html"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christel_Pascal"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=AL&competitorid=46297"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Christel_Pascal"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ski-db.com/db/profiles/christel_pascal_fra_wpscch.php"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christel_Pascal"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريستل_باسكال"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christel_Pascal"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Christel_Pascal"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j9n83_"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Christel_Pascal"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q434747"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Паскаль,_Кристель"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Christel_Pascal"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christel_Pascal"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Christel_Pascal"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Christel_Pascal"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Christel_Pascal"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريستل_باسكال"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Christel_Pascal"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gap"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://dbpedia.org/ontology/wikiPageID",580280
"http://fr.dbpedia.org/resource/Christel_Pascal","http://dbpedia.org/ontology/wikiPageRevisionID",146125643
"http://fr.dbpedia.org/resource/Christel_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bormio"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sankt_Anton_am_Arlberg"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Skieuse_alpine_française"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Christel_Pascal_01.jpg"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Skieuse_alpine_aux_Jeux_olympiques_d'hiver_de_2006"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Skieuse_alpine_aux_Jeux_olympiques_d'hiver_de_2002"
"http://fr.dbpedia.org/resource/Christel_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMC"
