"subject","predicate","object"
"http://fr.dbpedia.org/resource/Type_Merson","http://www.w3.org/2000/01/rdf-schema#label","Type Merson"
"http://fr.dbpedia.org/resource/Type_Merson","http://www.w3.org/2000/01/rdf-schema#comment","Les timbres au type Merson sont des timbres d’usage courant français, dessinés par Luc-Olivier Merson et émis le 4 décembre 1900. Ils furent retirés de la vente (selon les valeurs) pendant les années 1920."
"http://fr.dbpedia.org/resource/Type_Merson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Type_Merson"
"http://fr.dbpedia.org/resource/Type_Merson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mhysv"
"http://fr.dbpedia.org/resource/Type_Merson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3546095"
"http://fr.dbpedia.org/resource/Type_Merson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Type_Merson"
"http://fr.dbpedia.org/resource/Type_Merson","http://dbpedia.org/ontology/wikiPageID",116712
"http://fr.dbpedia.org/resource/Type_Merson","http://dbpedia.org/ontology/wikiPageRevisionID",189473840
"http://fr.dbpedia.org/resource/Type_Merson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbre_d'usage_courant"
"http://fr.dbpedia.org/resource/Type_Merson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_Memel"
"http://fr.dbpedia.org/resource/Type_Merson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_et_Commerce"
"http://fr.dbpedia.org/resource/Type_Merson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_(philatélie)"
"http://fr.dbpedia.org/resource/Type_Merson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Type_Merson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbres_de_France_1900"
