"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Breza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Breza","http://www.w3.org/2000/01/rdf-schema#label","Localité de Breza"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Breza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Populated_places_in_Breza,_Bosnia_and_Herzegovina"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Breza","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أماكن_مأهولة_في_بريزا"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Breza","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مناطق_مسکونی_در_برزا"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Breza","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Naseljena_mjesta_u_Brezi"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Breza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8776583"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Breza","http://dbpedia.org/ontology/wikiPageID",5605844
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Breza","http://dbpedia.org/ontology/wikiPageRevisionID",182790484
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Breza","http://www.w3.org/2004/02/skos/core#prefLabel","Localité de Breza"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Breza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Breza","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Localité_de_Breza?oldid=182790484&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Breza","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Breza","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Breza"
