"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://www.w3.org/2000/01/rdf-schema#label","Aeronautica Umbra"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://www.w3.org/2000/01/rdf-schema#label","Aeronautica Umbra"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://www.w3.org/2000/01/rdf-schema#comment","Aeronautica Umbra SA est une entreprise aéronautique italienne disparue."
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aeronautica_Umbra"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeronautica_Umbra"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q3m1n"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2825652"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aeronautica_Umbra"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://dbpedia.org/ontology/wikiPageID",1993854
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://dbpedia.org/ontology/wikiPageRevisionID",163992545
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeronautica_Militare"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Pérouse"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italia_(dirigeable)"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_en_Italie"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1935"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norge_(dirigeable)"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orvieto"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breda-SAFAT"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Pérouse"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muzio_Macchi"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umberto_Nobile"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_italienne_disparue"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macchi_M.C.200"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoia-Marchetti_SM.79"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoia-Marchetti_SM.81"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombrie"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_en_aéronautique"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoia-Marchetti_SM.84"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Ombrie"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_G.50_Freccia"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggiane_Re.2000"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Foligno"
"http://fr.dbpedia.org/resource/Aeronautica_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimler_(entreprise)"
