"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_de_la_patrie_française","http://www.w3.org/2000/01/rdf-schema#label","Liga de la Patria Francesa"
"http://fr.dbpedia.org/resource/Ligue_de_la_patrie_française","http://www.w3.org/2000/01/rdf-schema#label","Ligue de la patrie française"
"http://fr.dbpedia.org/resource/Ligue_de_la_patrie_française","http://www.w3.org/2000/01/rdf-schema#label","Ligue de la Patrie Française"
"http://fr.dbpedia.org/resource/Ligue_de_la_patrie_française","http://www.w3.org/2000/01/rdf-schema#label","Ligue de la patrie française"
"http://fr.dbpedia.org/resource/Ligue_de_la_patrie_française","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue de la patrie française est une organisation politique française, d'orientation nationaliste, fondée le 31 décembre 1898 dans le cadre de l'affaire Dreyfus, rassemblant les antidreyfusards intellectuels et mondains : académiciens, tels François Coppée, Jules Lemaître et Paul Bourget, membres de l'Institut de France, artistes et écrivains en vue : Maurice Barrès, les peintres Edgar Degas et Auguste Renoir, le romancier Jules Verne, les poètes José-Maria de Heredia et Pierre Louÿs, le musicien Vincent d'Indy, le peintre et dessinateur Jean-Louis Forain, Caran d'Ache, le caricaturiste Job, Frédéric Mistral, Théodore Botrel, etc."
"http://fr.dbpedia.org/resource/Ligue_de_la_patrie_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligue_de_la_patrie_française"
"http://fr.dbpedia.org/resource/Ligue_de_la_patrie_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2176_0373"
"http://fr.dbpedia.org/resource/Ligue_de_la_patrie_française","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12233ngj"
"http://fr.dbpedia.org/resource/Ligue_de_la_patrie_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q604840"
"http://fr.dbpedia.org/resource/Ligue_de_la_patrie_française","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лига_французского_отечества"
"http://fr.dbpedia.org/resource/Ligue_de_la_patrie_française","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liga_Ojczyzny_Francuskiej"
"http://fr.dbpedia.org/resource/Ligue_de_la_patrie_française","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ligue_de_la_Patrie_Française"
"http://fr.dbpedia.org/resource/Ligue_de_la_patrie_française","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランス祖国同盟"
"http://fr.dbpedia.org/resource/Ligue_de_la_patrie_française","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/103578021/id"
"http://fr.dbpedia.org/resource/Ligue_de_la_patrie_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ligue_de_la_patrie_française"
"http://fr.dbpedia.org/resource/Ligue_de_la_patrie_française","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144639419"
"http://fr.dbpedia.org/resource/Ligue_de_la_patrie_française","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97054664"
"http://fr.dbpedia.org/resource/Ligue_de_la_patrie_française","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15085904k#about"
"http://fr.dbpedia.org/resource/Ligue_de_la_patrie_française","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_de_la_Patria_Francesa"
"http://fr.dbpedia.org/resource/Ligue_de_la_patrie_française","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ligue_de_la_patrie_française"
"http://fr.dbpedia.org/resource/Ligue_de_la_patrie_française","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7792081-8"
"http://fr.dbpedia.org/resource/Ligue_de_la_patrie_française","http://dbpedia.org/ontology/wikiPageID",736456
"http://fr.dbpedia.org/resource/Ligue_de_la_patrie_française","http://dbpedia.org/ontology/wikiPageRevisionID",189976218
"http://fr.dbpedia.org/resource/Ligue_de_la_patrie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
