"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_ska_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_ska_punk","http://www.w3.org/2000/01/rdf-schema#label","Groupe espagnol de ska punk"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_ska_punk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ska_punk_musical_groups_from_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_ska_punk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ska_punk_musical_groups_from_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_ska_punk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47539588"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_ska_punk","http://dbpedia.org/ontology/wikiPageID",11432596
"http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_ska_punk","http://dbpedia.org/ontology/wikiPageRevisionID",180485708
"http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_ska_punk","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe espagnol de ska punk"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_ska_punk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_ska_punk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_espagnol_de_ska_punk?oldid=180485708&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_ska_punk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_punk_rock"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_ska_punk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_ska"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_ska_punk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_ska_punk"
