"subject","predicate","object"
"http://fr.dbpedia.org/resource/C.B._Strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/C.B._Strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/C.B._Strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/C.B._Strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/C.B._Strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/C.B._Strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/C.B._Strike","http://www.w3.org/2000/01/rdf-schema#label","C.B. Strike"
"http://fr.dbpedia.org/resource/C.B._Strike","http://www.w3.org/2000/01/rdf-schema#label","Страйк (телесеріал)"
"http://fr.dbpedia.org/resource/C.B._Strike","http://www.w3.org/2000/01/rdf-schema#label","Strike (TV-serie)"
"http://fr.dbpedia.org/resource/C.B._Strike","http://www.w3.org/2000/01/rdf-schema#label","私立探偵ストライク"
"http://fr.dbpedia.org/resource/C.B._Strike","http://www.w3.org/2000/01/rdf-schema#label","Strike (televisieserie)"
"http://fr.dbpedia.org/resource/C.B._Strike","http://www.w3.org/2000/01/rdf-schema#comment","C.B. Strike (Strike) est une série télévisée britannique basée sur les romans policiers de J.K. Rowling, sous le pseudonyme Robert Galbraith. Le premier épisode paraît le 10 août 2017 au British Film Institute et le 27 août 2017 sur BBC One. En France, la série est diffusée sur OCS City depuis le 16 juin 2018. En Afrique subsaharienne, la série est diffusée depuis le 5 septembre 2019 sur Canal+ Séries."
"http://fr.dbpedia.org/resource/C.B._Strike","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4276618"
"http://fr.dbpedia.org/resource/C.B._Strike","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Strike"
"http://fr.dbpedia.org/resource/C.B._Strike","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1007909/"
"http://fr.dbpedia.org/resource/C.B._Strike","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=19785.html?nopub=1"
"http://fr.dbpedia.org/resource/C.B._Strike","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/cb-strike"
"http://fr.dbpedia.org/resource/C.B._Strike","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스트라이크_(드라마)"
"http://fr.dbpedia.org/resource/C.B._Strike","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28443753"
"http://fr.dbpedia.org/resource/C.B._Strike","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استرایک"
"http://fr.dbpedia.org/resource/C.B._Strike","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Strike_(televisieserie)"
"http://fr.dbpedia.org/resource/C.B._Strike","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strike_(serie_televisiva)"
"http://fr.dbpedia.org/resource/C.B._Strike","http://www.w3.org/2002/07/owl#sameAs","https://www.bbc.co.uk/programmes/b093ypxy#programme"
"http://fr.dbpedia.org/resource/C.B._Strike","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2kwdnz5"
"http://fr.dbpedia.org/resource/C.B._Strike","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strike_(TV_series)"
"http://fr.dbpedia.org/resource/C.B._Strike","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Strike_(serie_de_televisión)"
"http://fr.dbpedia.org/resource/C.B._Strike","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סטרייק_(סדרת_טלוויזיה)"
"http://fr.dbpedia.org/resource/C.B._Strike","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/倫敦神探"
"http://fr.dbpedia.org/resource/C.B._Strike","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Strike_(TV-serie)"
"http://fr.dbpedia.org/resource/C.B._Strike","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/私立探偵ストライク"
"http://fr.dbpedia.org/resource/C.B._Strike","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Страйк_(телесеріал)"
"http://fr.dbpedia.org/resource/C.B._Strike","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Страйк_(телесериал)"
"http://fr.dbpedia.org/resource/C.B._Strike","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Strike_(série_de_televisão)"
"http://fr.dbpedia.org/resource/C.B._Strike","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Strike_(Fernsehserie)"
"http://fr.dbpedia.org/resource/C.B._Strike","http://dbpedia.org/ontology/wikiPageID",11367024
"http://fr.dbpedia.org/resource/C.B._Strike","http://dbpedia.org/ontology/wikiPageRevisionID",190317075
"http://fr.dbpedia.org/resource/C.B._Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Attards"
"http://fr.dbpedia.org/resource/C.B._Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuella_Cole"
"http://fr.dbpedia.org/resource/C.B._Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronson_Webb"
"http://fr.dbpedia.org/resource/C.B._Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Ashok"
"http://fr.dbpedia.org/resource/C.B._Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Quinn"
"http://fr.dbpedia.org/resource/C.B._Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détective"
"http://fr.dbpedia.org/resource/C.B._Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollie_Peacock"
"http://fr.dbpedia.org/resource/C.B._Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Burke_(acteur)"
"http://fr.dbpedia.org/resource/C.B._Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Richards"
"http://fr.dbpedia.org/resource/C.B._Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellie_James"
"http://fr.dbpedia.org/resource/C.B._Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fern_Deacon"
"http://fr.dbpedia.org/resource/C.B._Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kieron_Hawkes"
"http://fr.dbpedia.org/resource/C.B._Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2017"
"http://fr.dbpedia.org/resource/C.B._Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerr_Logan"
"http://fr.dbpedia.org/resource/C.B._Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_mondiale_de_la_prévention_du_suicide"
"http://fr.dbpedia.org/resource/C.B._Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Swift"
"http://fr.dbpedia.org/resource/C.B._Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amber_Anderson"
"http://fr.dbpedia.org/resource/C.B._Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tezlym_Senior-Sakutu"
"http://fr.dbpedia.org/resource/C.B._Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_King"
"http://fr.dbpedia.org/resource/C.B._Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kadiff_Kirwan"
"http://fr.dbpedia.org/resource/C.B._Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Cole"
"http://fr.dbpedia.org/resource/C.B._Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Policier"
"http://fr.dbpedia.org/resource/C.B._Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Lo_Giudice"
"http://fr.dbpedia.org/resource/C.B._Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caitlin_Innes_Edwards"
"http://fr.dbpedia.org/resource/C.B._Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Gordy"
"http://fr.dbpedia.org/resource/C.B._Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Winkleman"
"http://fr.dbpedia.org/resource/C.B._Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/C.B._Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annette_Badland"
"http://fr.dbpedia.org/resource/C.B._Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Sullivan"
"http://fr.dbpedia.org/resource/C.B._Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_One"
