"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Presse quotidienne en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:اسپين_۾_ڇپيل_روزانو_اخبارون"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9498089"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Diarios_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Category:Ding_diariu_king_Espania"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Diaris_d'Espanya"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Quotidiani_spagnoli"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spanska_dagstidningar"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Kazetennoù_pemdeziek_Spagn"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İspanya'da_yayımlanan_günlük_gazeteler"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہسپانیہ_سے_شائع_ہونے_والے_روزنامے"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Espagne","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Espagne","http://dbpedia.org/ontology/wikiPageID",1138584
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",124993287
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Espagne","http://www.w3.org/2004/02/skos/core#prefLabel","Presse quotidienne en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Espagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Presse_quotidienne_en_Espagne?oldid=124993287&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_quotidienne_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Espagne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
