"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2000/01/rdf-schema#label","Ліссак-е-Муре"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2000/01/rdf-schema#label","Lissac-et-Mouret"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2000/01/rdf-schema#label","Lissac-et-Mouret"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2000/01/rdf-schema#label","Lissac-et-Mouret"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2000/01/rdf-schema#label","Lissac-et-Mouret"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2000/01/rdf-schema#label","Lissac-et-Mouret"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2000/01/rdf-schema#label","Lissac-et-Mouret"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2000/01/rdf-schema#label","利萨克和穆雷"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2000/01/rdf-schema#label","Lissac-et-Mouret"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2000/01/rdf-schema#label","Lissac-et-Mouret"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2000/01/rdf-schema#comment","Lissac-et-Mouret est une commune française, située dans le département du Lot en région Occitanie."
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-46175"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214601759"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lissac-et-Mouret"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lissac-et-Mouret"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lissac-et-Mouret"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237018640"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nwlfs"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Liçac_e_Moret"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lissac-et-Mouret"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lissac-et-Mouret"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lissac-et-Mouret"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lissac-et-Mouret"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lissac-et-Mouret"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lissac-et-Mouret"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lissac-et-Mouret"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lissac-et-Mouret"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лиссак-е-Муре"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lissac-et-Mouret"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lissac-et-Mouret"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lissac-et-Mouret"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lissac-et-Mouret"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лиссак-е-МугӀе"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lissac-et-Mouret"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lissac-et-Mouret"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lissac-et-Mouret"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6616844/"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lissac-et-Mouret"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/利萨克和穆雷"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lissac-et-Mouret"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q660431"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152609169#about"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Liçac_e_Moret"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lissac-et-Mouret"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lissac-et-Mouret"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lissac-et-Mouret"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліссак-е-Муре"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://dbpedia.org/ontology/wikiPageID",474429
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://dbpedia.org/ontology/wikiPageRevisionID",191109819
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiane_(statistiques)"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(langue)"
"http://fr.dbpedia.org/resource/Lissac-et-Mouret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
