"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bookeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bookeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bookeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bookeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bookeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bookeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bookeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bookeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bookeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bookeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bookeen","http://www.w3.org/2000/01/rdf-schema#label","Bookeen"
"http://fr.dbpedia.org/resource/Bookeen","http://www.w3.org/2000/01/rdf-schema#label","Bookeen"
"http://fr.dbpedia.org/resource/Bookeen","http://www.w3.org/2000/01/rdf-schema#label","Bookeen"
"http://fr.dbpedia.org/resource/Bookeen","http://www.w3.org/2000/01/rdf-schema#label","Bookeen"
"http://fr.dbpedia.org/resource/Bookeen","http://www.w3.org/2000/01/rdf-schema#comment","Bookeen est une entreprise française éditant et commercialisant des liseuses dont le Cybook Gen3, le Cybook Opus, Cybook Orizon et Odyssey. Pionniers dans le domaine, les cofondateurs de Bookeen, Laurent Picard et Michaël Dahan (Ingénieur ESPCI), anciens employés de Cytale ont participé au développement d'une des premières liseuses en 1998. Ils ont fondé Bookeen en 2003, en reprenant certains actifs de Cytale et en poursuivant le développement des livres électroniques. En 2013, Bookeen s'associe avec Carrefour pour créer 2 liseuses sous le nom commercial de « Nolim by Carrefour »."
"http://fr.dbpedia.org/resource/Bookeen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bookeen"
"http://fr.dbpedia.org/resource/Bookeen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/bookeen"
"http://fr.dbpedia.org/resource/Bookeen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bookeen"
"http://fr.dbpedia.org/resource/Bookeen","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بکین"
"http://fr.dbpedia.org/resource/Bookeen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06ztrpv"
"http://fr.dbpedia.org/resource/Bookeen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1031958150"
"http://fr.dbpedia.org/resource/Bookeen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q892991"
"http://fr.dbpedia.org/resource/Bookeen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bookeen"
"http://fr.dbpedia.org/resource/Bookeen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bookeen"
"http://fr.dbpedia.org/resource/Bookeen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/296448463"
"http://fr.dbpedia.org/resource/Bookeen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bookeen"
"http://fr.dbpedia.org/resource/Bookeen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bookeen"
"http://fr.dbpedia.org/resource/Bookeen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bookeen"
"http://fr.dbpedia.org/resource/Bookeen","http://dbpedia.org/ontology/wikiPageID",2615470
"http://fr.dbpedia.org/resource/Bookeen","http://dbpedia.org/ontology/wikiPageRevisionID",175338262
"http://fr.dbpedia.org/resource/Bookeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bookeen_Saga.jpg"
"http://fr.dbpedia.org/resource/Bookeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytale"
"http://fr.dbpedia.org/resource/Bookeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_de_physique_et_de_chimie_industrielles_de_la_ville_de_Paris"
"http://fr.dbpedia.org/resource/Bookeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Bookeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2003"
"http://fr.dbpedia.org/resource/Bookeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_informatique"
