"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_commune_de_Pregny-Chambésy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_commune_de_Pregny-Chambésy","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à la commune de Pregny-Chambésy"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_commune_de_Pregny-Chambésy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65599529"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_commune_de_Pregny-Chambésy","http://dbpedia.org/ontology/wikiPageID",12513318
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_commune_de_Pregny-Chambésy","http://dbpedia.org/ontology/wikiPageRevisionID",159931568
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_commune_de_Pregny-Chambésy","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pregny-Chambésy"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_commune_de_Pregny-Chambésy","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée à la commune de Pregny-Chambésy"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_commune_de_Pregny-Chambésy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_commune_de_Pregny-Chambésy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_commune_de_Pregny-Chambésy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_liée_à_la_commune_de_Pregny-Chambésy?oldid=159931568&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_commune_de_Pregny-Chambésy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_canton_de_Genève"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_commune_de_Pregny-Chambésy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_en_Suisse"
