"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://www.w3.org/2000/01/rdf-schema#label","Jean de La Rochefoucauld (évêque)"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://www.w3.org/2000/01/rdf-schema#comment","Jean de La Rochefoucauld, mort le 24 septembre 1538, est un évêque français. Il fut évêque de Mende entre 1533 et 1538. L'accession à l'évêché lui avait également conféré le titre de comte de Gévaudan, ce titre étant dévolu aux évêques de Mende, depuis l'acte de paréage signé en 1307 par le roi et Guillaume VI Durand. Il apparaît également sous le nom de Jean VI de La Rochefoucauld, étant le sixième évêque de Mende à porter le prénom de Jean."
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/blrochj.html"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00058774&tree=LEO"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19628632"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6zt11sy"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://dbpedia.org/ontology/deathDate",1538-09-24
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://dbpedia.org/ontology/wikiPageID",3838969
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://dbpedia.org/ontology/wikiPageRevisionID",151218318
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_(prénom)"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_VI_Durand"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mende"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mende"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Gévaudan"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_et_comtes_de_Gévaudan"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Duprat"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellefrouin"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1538"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paréage"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1307"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mende_(Lozère)"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amant-de-Boixe"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1538"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1533"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Pisseleu"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gévaudan"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1516"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://dbpedia.org/ontology/wikiPageLength",3107
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Gévaudan"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1538"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mende"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://xmlns.com/foaf/0.1/name","Jean de La Rochefoucauld"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_de_La_Rochefoucauld_(évêque)?oldid=151218318&ns=0"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_évêque_fr_de_la_Rochefoucald.svg"
"http://fr.dbpedia.org/resource/Jean_de_La_Rochefoucauld_(évêque)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_rochefoulcauld.jpg"
