"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cité_Annibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cité_Annibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Cité_Annibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Cité_Annibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cité_Annibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Cité_Annibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cité_Annibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Cité_Annibal","http://www.w3.org/2000/01/rdf-schema#label","Cité Annibal"
"http://fr.dbpedia.org/resource/Cité_Annibal","http://www.w3.org/2000/01/rdf-schema#comment","La cité Annibal est une voie publique du 14e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Cité_Annibal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/0340.nom.htm"
"http://fr.dbpedia.org/resource/Cité_Annibal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cité_Annibal_(Paris)"
"http://fr.dbpedia.org/resource/Cité_Annibal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2974626"
"http://fr.dbpedia.org/resource/Cité_Annibal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hxfm8"
"http://fr.dbpedia.org/resource/Cité_Annibal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cité_Annibal_(Paris)"
"http://fr.dbpedia.org/resource/Cité_Annibal","http://dbpedia.org/ontology/wikiPageID",5424924
"http://fr.dbpedia.org/resource/Cité_Annibal","http://dbpedia.org/ontology/wikiPageRevisionID",190744856
"http://fr.dbpedia.org/resource/Cité_Annibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Cité_Annibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868_en_France"
"http://fr.dbpedia.org/resource/Cité_Annibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Tombe-Issoire"
"http://fr.dbpedia.org/resource/Cité_Annibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
