"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relations_entre_la_Croatie_et_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","Relations entre la Croatie et l'Union européenne"
"http://fr.dbpedia.org/resource/Relations_entre_la_Croatie_et_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92819193"
"http://fr.dbpedia.org/resource/Relations_entre_la_Croatie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageID",13271403
"http://fr.dbpedia.org/resource/Relations_entre_la_Croatie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageRevisionID",169802854
"http://fr.dbpedia.org/resource/Relations_entre_la_Croatie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_la_Croatie_et_l'Union_européenne_de_1991_à_2013"
"http://fr.dbpedia.org/resource/Relations_entre_la_Croatie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_la_Croatie_et_l'Union_européenne_depuis_2013"
"http://fr.dbpedia.org/resource/Relations_entre_la_Croatie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Relations_entre_la_Croatie_et_l'Union_européenne_de_1991_à_2013"
"http://fr.dbpedia.org/resource/Relations_entre_la_Croatie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Relations_entre_la_Croatie_et_l'Union_européenne_depuis_2013"
"http://fr.dbpedia.org/resource/Relations_entre_la_Croatie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageLength",150
"http://fr.dbpedia.org/resource/Relations_entre_la_Croatie_et_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Relations_entre_la_Croatie_et_l'Union_européenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Relations_entre_la_Croatie_et_l'Union_européenne?oldid=169802854&ns=0"
"http://fr.dbpedia.org/resource/Relations_entre_la_Croatie_et_l'Union_européenne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Relations_entre_la_Croatie_et_l'Union_européenne"
