"subject","predicate","object"
"http://fr.dbpedia.org/resource/C15H24","http://www.w3.org/2000/01/rdf-schema#label","C15H24"
"http://fr.dbpedia.org/resource/C15H24","http://www.w3.org/2000/01/rdf-schema#label","C15H24"
"http://fr.dbpedia.org/resource/C15H24","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2930596"
"http://fr.dbpedia.org/resource/C15H24","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/C15H24"
"http://fr.dbpedia.org/resource/C15H24","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/C15H24"
"http://fr.dbpedia.org/resource/C15H24","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/C15H24"
"http://fr.dbpedia.org/resource/C15H24","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/C15H24"
"http://fr.dbpedia.org/resource/C15H24","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/C15H24"
"http://fr.dbpedia.org/resource/C15H24","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/C15H24"
"http://fr.dbpedia.org/resource/C15H24","http://dbpedia.org/ontology/wikiPageID",3434495
"http://fr.dbpedia.org/resource/C15H24","http://dbpedia.org/ontology/wikiPageRevisionID",186317230
"http://fr.dbpedia.org/resource/C15H24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergamotène"
"http://fr.dbpedia.org/resource/C15H24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Institute_of_Standards_and_Technology"
"http://fr.dbpedia.org/resource/C15H24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Isocomene.png"
"http://fr.dbpedia.org/resource/C15H24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bisabolène"
"http://fr.dbpedia.org/resource/C15H24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bisabolene-alpha.svg"
"http://fr.dbpedia.org/resource/C15H24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copaène"
"http://fr.dbpedia.org/resource/C15H24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bêta-Bisabolène"
"http://fr.dbpedia.org/resource/C15H24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_CAS"
"http://fr.dbpedia.org/resource/C15H24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amorpha-4,11-diene.png"
"http://fr.dbpedia.org/resource/C15H24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sesquiterpène"
"http://fr.dbpedia.org/resource/C15H24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ishwarane"
"http://fr.dbpedia.org/resource/C15H24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aristolochene.png"
"http://fr.dbpedia.org/resource/C15H24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thujopsène"
"http://fr.dbpedia.org/resource/C15H24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Delta-Capnellene.svg"
"http://fr.dbpedia.org/resource/C15H24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caryophyllène"
"http://fr.dbpedia.org/resource/C15H24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farnésyl-pyrophosphate"
"http://fr.dbpedia.org/resource/C15H24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farnésène"
"http://fr.dbpedia.org/resource/C15H24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclomyltaylane"
"http://fr.dbpedia.org/resource/C15H24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Germacrene_A_chemical_structure.png"
