"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2000/01/rdf-schema#label","Gardie"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2000/01/rdf-schema#label","Gardie"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2000/01/rdf-schema#label","Gardie, Aude"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2000/01/rdf-schema#label","Gardie"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2000/01/rdf-schema#label","Gàrdia"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2000/01/rdf-schema#label","Gardie"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2000/01/rdf-schema#label","Gardie"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2000/01/rdf-schema#label","Gardie, Aude"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2000/01/rdf-schema#label","Gàrdia"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2000/01/rdf-schema#comment","Gardie est une commune française, située dans le département de l'Aude en région Occitanie. Ses habitants sont appelés les Gardinois."
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gardie"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211101613"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-11161"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гарді"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Gardie"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gardie,_Aude"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gardie"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gardie,_Aude"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Gardie"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加尔迪"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15246698p#about"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Gardie"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gardie"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gardie"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gardie"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГагӀди_(коммуна)"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8z1x"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gardie,_Aude"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gardie,_Aude"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gardie_(Atax)"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գարդի_(Օդի_գավառ)"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gardie_(Aude)"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гарди_(коммуна)"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gardie,_Aude"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gardie"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gardie"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gardie"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Gardie"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gàrdia"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гарди"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1087751"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gàrdia"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gardie"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gardie"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gardie"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gardie,_Aude"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gardie"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gardie_(Aude)"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6426689/"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Gardie,_Aude"
"http://fr.dbpedia.org/resource/Gardie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гарди_(коммуна)"
"http://fr.dbpedia.org/resource/Gardie","http://dbpedia.org/ontology/wikiPageID",332242
"http://fr.dbpedia.org/resource/Gardie","http://dbpedia.org/ontology/wikiPageRevisionID",190982857
"http://fr.dbpedia.org/resource/Gardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoux"
"http://fr.dbpedia.org/resource/Gardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Gardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Gardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Gardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_2020"
"http://fr.dbpedia.org/resource/Gardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_l'Aude"
"http://fr.dbpedia.org/resource/Gardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Aude"
"http://fr.dbpedia.org/resource/Gardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Limouxin"
"http://fr.dbpedia.org/resource/Gardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Gardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Gardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_chômage"
"http://fr.dbpedia.org/resource/Gardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_drainage_(géomorphologie)"
"http://fr.dbpedia.org/resource/Gardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_Rhône-Méditerranée-Corse"
"http://fr.dbpedia.org/resource/Gardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Gardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Gardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Gardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Gardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Gardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Région_Limouxine"
"http://fr.dbpedia.org/resource/Gardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi"
"http://fr.dbpedia.org/resource/Gardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aude"
"http://fr.dbpedia.org/resource/Gardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_agricole"
"http://fr.dbpedia.org/resource/Gardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieusse"
"http://fr.dbpedia.org/resource/Gardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villar-Saint-Anselme"
"http://fr.dbpedia.org/resource/Gardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Gardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Gardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Tarse"
"http://fr.dbpedia.org/resource/Gardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Limoux"
