"subject","predicate","object"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://www.w3.org/2000/01/rdf-schema#label","XII. Fliegerkorps"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://www.w3.org/2000/01/rdf-schema#label","XII Cuerpo Aéreo"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://www.w3.org/2000/01/rdf-schema#label","XII. Fliegerkorps"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://www.w3.org/2000/01/rdf-schema#label","12-й повітряний корпус (Третій Рейх)"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://www.w3.org/2000/01/rdf-schema#comment","Le XII. Fliegerkorps (12e Corps aérien) a été l'un des principaux Corps de la Luftwaffe allemande durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/XII_Cuerpo_Aéreo"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/XII._Fliegerkorps"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3570364"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/12-й_повітряний_корпус_(Третій_Рейх)"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064pyd3"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/12th_Air_Corps_(Germany)"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://dbpedia.org/ontology/wikiPageID",4869006
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://dbpedia.org/ontology/wikiPageRevisionID",171671498
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_d'armée"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrecht"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._Jagd-Division"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Hoffmann"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3._Jagd-Division"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Wittmer"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kommandierender_General_eines_Fliegerkorps.svg"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2._Jagd-Division"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberst_(Allemagne)"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_(Allemagne)"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I._Jagdkorps"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Luftwaffe"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Kammhuber"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4._Jagd-Division"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffenbefehlshaber_Mitte"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5._Jagd-Division"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stab_(Luftwaffe)"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeist"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberstleutnant"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2.dk/air/hq/xiifk.htm"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon-der-wehrmacht.de/Gliederungen/Fliegerkorps/Fliegerkorps12.htm"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://dbpedia.org/ontology/wikiPageLength",2613
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Luftwaffe"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Luftwaffe"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/XII._Fliegerkorps?oldid=171671498&ns=0"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kommandierender_General_eines_Fliegerkorps.svg"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kommandierender_General_eines_Fliegerkorps.svg?width=300"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/XII._Fliegerkorps"
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://dbpedia.org/ontology/abstract","Le XII. Fliegerkorps (12e Corps aérien) a été l'un des principaux Corps de la Luftwaffe allemande durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/XII._Fliegerkorps","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
