"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Meudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Meudon","http://www.w3.org/2000/01/rdf-schema#label","Transport à Meudon"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Meudon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110910860"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Meudon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transport_in_Meudon"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Meudon","http://dbpedia.org/ontology/wikiPageID",14686810
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Meudon","http://dbpedia.org/ontology/wikiPageRevisionID",190818685
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Meudon","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Transport"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Meudon","http://www.w3.org/2004/02/skos/core#prefLabel","Transport à Meudon"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Meudon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Meudon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Meudon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_à_Meudon?oldid=190818685&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Meudon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_les_Hauts-de-Seine_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Meudon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Meudon"
