"subject","predicate","object"
"http://fr.dbpedia.org/resource/24_Préludes_de_Chopin,_opus_28","http://www.w3.org/2000/01/rdf-schema#label","24 Préludes de Chopin, opus 28"
"http://fr.dbpedia.org/resource/24_Préludes_de_Chopin,_opus_28","http://dbpedia.org/ontology/wikiPageID",12397705
"http://fr.dbpedia.org/resource/24_Préludes_de_Chopin,_opus_28","http://dbpedia.org/ontology/wikiPageRevisionID",157023445
"http://fr.dbpedia.org/resource/24_Préludes_de_Chopin,_opus_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/24_Préludes_de_Chopin,_opus_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vingt-quatre_préludes_de_Chopin,_opus_28"
"http://fr.dbpedia.org/resource/24_Préludes_de_Chopin,_opus_28","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Vingt-quatre_préludes_de_Chopin,_opus_28"
"http://fr.dbpedia.org/resource/24_Préludes_de_Chopin,_opus_28","http://dbpedia.org/ontology/wikiPageLength",92
"http://fr.dbpedia.org/resource/24_Préludes_de_Chopin,_opus_28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/24_Préludes_de_Chopin,_opus_28","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/24_Préludes_de_Chopin,_opus_28?oldid=157023445&ns=0"
"http://fr.dbpedia.org/resource/24_Préludes_de_Chopin,_opus_28","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/24_Préludes_de_Chopin,_opus_28"
