"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Karkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Karkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Karkin","http://www.w3.org/2000/01/rdf-schema#label","Karkin"
"http://fr.dbpedia.org/resource/Karkin","http://www.w3.org/2000/01/rdf-schema#comment","Le karkin est une langue costanoane parlée aux États-Unis, en Californie, dans la région de la baie de San Francisco, sur le rivage méridional du détroit de Carquinez. La langue est éteinte."
"http://fr.dbpedia.org/resource/Karkin","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/krb"
"http://fr.dbpedia.org/resource/Karkin","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_karkin"
"http://fr.dbpedia.org/resource/Karkin","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/kark1259"
"http://fr.dbpedia.org/resource/Karkin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Karkin"
"http://fr.dbpedia.org/resource/Karkin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Karkin"
"http://fr.dbpedia.org/resource/Karkin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karkin_language"
"http://fr.dbpedia.org/resource/Karkin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3193345"
"http://fr.dbpedia.org/resource/Karkin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каркин"
"http://fr.dbpedia.org/resource/Karkin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09yq3v"
