"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://www.w3.org/2000/01/rdf-schema#label","آلان بن توليلا"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://www.w3.org/2000/01/rdf-schema#label","Alain Bentolila"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://www.w3.org/2000/01/rdf-schema#comment","Alain Bentolila est un linguiste français né le 21 avril 1949 à Relizane (Algérie). Auteur d'une vingtaine d'ouvrages concernant notamment l'illettrisme des jeunes adultes et l'apprentissage de la lecture et du langage chez l'enfant, il est professeur à l'université Paris-Descartes."
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1700_6597"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=294791"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/alain-bentolila_42442"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/4814"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118913029#about"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/117907549"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85324324"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2829546"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067492762"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_nx4"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Alain_Bentolila"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/251239"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026719207/id"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آلان_بن_توليلا"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Relizane"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageID",2684618
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageRevisionID",183704085
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Mérite_(France)"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabétisation"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_primaire"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illettrisme"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Relizane"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Descartes"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_linguistes"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1949"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie_française"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Candidat_à_l'Académie_française"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_catholique_de_Paris"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Forêt_des_livres"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_continue"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_haïtien"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_national_de_la_lecture"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relizane"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quechua"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_doctorat_(France)"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Linguiste_français"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Orsenna"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdeville.fr/article-alain-bentolila-quels-choix-linguistiques-52148727.html"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.franceinter.fr/emission-suspends-ton-vol-alain-bentolila-0"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://dbpedia.org/ontology/wikiPageLength",13570
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Candidat_à_l'Académie_française"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Relizane"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1949"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Linguiste_français"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alain_Bentolila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco"
