"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bloodhounds_of_the_North","http://www.w3.org/2000/01/rdf-schema#label","Bloodhounds of the North"
"http://fr.dbpedia.org/resource/Bloodhounds_of_the_North","http://www.w3.org/2000/01/rdf-schema#label","Bloodhounds of the North"
"http://fr.dbpedia.org/resource/Bloodhounds_of_the_North","http://www.w3.org/2000/01/rdf-schema#comment","Bloodhounds of the North est un film muet américain réalisé par Allan Dwan et sorti en 1913."
"http://fr.dbpedia.org/resource/Bloodhounds_of_the_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0002688"
"http://fr.dbpedia.org/resource/Bloodhounds_of_the_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/38640/"
"http://fr.dbpedia.org/resource/Bloodhounds_of_the_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/53567,"
"http://fr.dbpedia.org/resource/Bloodhounds_of_the_North","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bloodhounds_of_the_North"
"http://fr.dbpedia.org/resource/Bloodhounds_of_the_North","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bloodhounds_of_the_North"
"http://fr.dbpedia.org/resource/Bloodhounds_of_the_North","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bloodhounds_of_the_North"
"http://fr.dbpedia.org/resource/Bloodhounds_of_the_North","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2906983"
"http://fr.dbpedia.org/resource/Bloodhounds_of_the_North","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047nr46"
"http://fr.dbpedia.org/resource/Bloodhounds_of_the_North","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bloodhounds_of_the_North"
"http://fr.dbpedia.org/resource/Bloodhounds_of_the_North","http://dbpedia.org/ontology/wikiPageID",6125958
"http://fr.dbpedia.org/resource/Bloodhounds_of_the_North","http://dbpedia.org/ontology/wikiPageRevisionID",164373458
"http://fr.dbpedia.org/resource/Bloodhounds_of_the_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Forrest"
"http://fr.dbpedia.org/resource/Bloodhounds_of_the_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Bloodhounds_of_the_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1913"
"http://fr.dbpedia.org/resource/Bloodhounds_of_the_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/Bloodhounds_of_the_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Lloyd_(acteur)"
"http://fr.dbpedia.org/resource/Bloodhounds_of_the_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Allan_Dwan"
"http://fr.dbpedia.org/resource/Bloodhounds_of_the_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Neill"
"http://fr.dbpedia.org/resource/Bloodhounds_of_the_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lon_Chaney"
"http://fr.dbpedia.org/resource/Bloodhounds_of_the_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Bloodhounds_of_the_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_au_cinéma"
"http://fr.dbpedia.org/resource/Bloodhounds_of_the_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Bloodhounds_of_the_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Bloodhounds_of_the_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mélodrame_(cinéma)"
"http://fr.dbpedia.org/resource/Bloodhounds_of_the_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Bush"
"http://fr.dbpedia.org/resource/Bloodhounds_of_the_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Rosson"
"http://fr.dbpedia.org/resource/Bloodhounds_of_the_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Dwan"
