"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://www.w3.org/2000/01/rdf-schema#label","ヘラクレスの子供たち"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://www.w3.org/2000/01/rdf-schema#label","Os Heráclidas"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://www.w3.org/2000/01/rdf-schema#label","Els Heràclides"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://www.w3.org/2000/01/rdf-schema#label","Children of Heracles"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://www.w3.org/2000/01/rdf-schema#label","Гераклиды (Еврипид)"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://www.w3.org/2000/01/rdf-schema#label","Les Héraclides"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://www.w3.org/2000/01/rdf-schema#label","Gli Eraclidi"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://www.w3.org/2000/01/rdf-schema#comment","Les Héraclides (en grec ancien Ἡρακλεῖδαι / Hêrakleĩdai) est une tragédie d'Euripide, qui raconte l'exil des enfants d'Héraclès à Marathon."
"http://fr.dbpedia.org/resource/Les_Héraclides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Children-of-Heracles"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/aun2009546847"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ηρακλείδαι_(τραγωδία)"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Els_Heràclides"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1233203"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mga_Anak_ni_Herakles"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Herakleen_lapset"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Heráclidas"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12234789w#about"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Börn_Heraklesar_(Evripídes)"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Os_Heráclidas"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kinderen_van_Herakles"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Геракліди_(Евріпід)"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Children_of_Heracles"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/115460330/id"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4347373-8"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Heraclidae_(Euripides)"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/095w1d"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гераклиды_(Еврипид)"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80063875"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헤라클레스의_자녀들"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/207938172"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘラクレスの子供たち"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gli_Eraclidi"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Heraklidene_(Evripides)"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://dbpedia.org/ontology/wikiPageID",477184
"http://fr.dbpedia.org/resource/Les_Héraclides","http://dbpedia.org/ontology/wikiPageRevisionID",175572422
"http://fr.dbpedia.org/resource/Les_Héraclides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurysthée"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déjanire"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euripide"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acamas_fils_de_Thésée"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iolaos"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_tragédies_grecques_antiques"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Euripide"
"http://fr.dbpedia.org/resource/Les_Héraclides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeus"
