"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://www.w3.org/2000/01/rdf-schema#label","Prolinus fossilis"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://www.w3.org/2000/01/rdf-schema#label","Prolinus"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://www.w3.org/2000/01/rdf-schema#comment","Prolinus Prolinus fossilis Genre † ProlinusPetrunkevitch, 1958 Espèce † Prolinus fossilisPetrunkevitch, 1958 Prolinus fossilis, unique représentant du genre Prolinus, est une espèce fossile d'araignées aranéomorphes de la famille des Salticidae."
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=274440"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3407329"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228rrxz"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prolinus"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://dbpedia.org/ontology/wikiPageID",6150813
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://dbpedia.org/ontology/wikiPageRevisionID",188266628
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambre"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Russie"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_fossile_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salticidae"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléogène"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salticidae"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résine_fossile"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Petrunkevitch"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1958"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_du_Paléogène"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://dbpedia.org/ontology/wikiPageExternalLink","http://bug.tamu.edu/research/collection/hallan/Acari/Family/Araneae1.htm"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://dbpedia.org/ontology/wikiPageLength",2220
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résine_fossile"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Russie"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_du_Paléogène"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salticidae"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1958"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_fossile_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tolweb"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/taxon"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prolinus_fossilis?oldid=188266628&ns=0"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prolinus_fossilis"
"http://fr.dbpedia.org/resource/Prolinus_fossilis","http://dbpedia.org/ontology/abstract","Prolinus Prolinus fossilis Genre † ProlinusPetrunkevitch, 1958 Espèce † Prolinus fossilisPetrunkevitch, 1958 Prolinus fossilis, unique représentant du genre Prolinus, est une espèce fossile d'araignées aranéomorphes de la famille des Salticidae."
