"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fumée_de_mer","http://www.w3.org/2000/01/rdf-schema#label","Fumée de mer"
"http://fr.dbpedia.org/resource/Fumée_de_mer","http://dbpedia.org/ontology/wikiPageID",3147964
"http://fr.dbpedia.org/resource/Fumée_de_mer","http://dbpedia.org/ontology/wikiPageRevisionID",108857333
"http://fr.dbpedia.org/resource/Fumée_de_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Précipitations"
"http://fr.dbpedia.org/resource/Fumée_de_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brouillard"
"http://fr.dbpedia.org/resource/Fumée_de_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nuage"
"http://fr.dbpedia.org/resource/Fumée_de_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Météorologie_marine"
"http://fr.dbpedia.org/resource/Fumée_de_mer","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Brouillard"
"http://fr.dbpedia.org/resource/Fumée_de_mer","http://dbpedia.org/ontology/wikiPageLength",137
"http://fr.dbpedia.org/resource/Fumée_de_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nuage"
"http://fr.dbpedia.org/resource/Fumée_de_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Précipitations"
"http://fr.dbpedia.org/resource/Fumée_de_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Météorologie_marine"
"http://fr.dbpedia.org/resource/Fumée_de_mer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fumée_de_mer?oldid=108857333&ns=0"
"http://fr.dbpedia.org/resource/Fumée_de_mer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fumée_de_mer"
