"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massacre_de_Zvornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Massacre_de_Zvornik","http://www.w3.org/2000/01/rdf-schema#label","مجزرة زفورنيك"
"http://fr.dbpedia.org/resource/Massacre_de_Zvornik","http://www.w3.org/2000/01/rdf-schema#label","Massacre de Zvornik"
"http://fr.dbpedia.org/resource/Massacre_de_Zvornik","http://www.w3.org/2000/01/rdf-schema#comment","Le massacre de Zvornik fait référence à des actes de massacre et de violence de masse commis contre des Bosniaques et d'autres civils non serbes à Zvornik par des groupes paramilitaires serbes(Arkanovci, unités de Défense Territoriale, Bérets rouges, Aigles Blancs, Guêpes Jaunes) au début de la guerre de Bosnie en 1992. Cela faisait partie d'une campagne plus large de nettoyage ethnique pendant la guerre de Bosnie : selon une estimation, 40 000 bosniaques ont été expulsés du district de Zvornik."
"http://fr.dbpedia.org/resource/Massacre_de_Zvornik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8075596"
"http://fr.dbpedia.org/resource/Massacre_de_Zvornik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czb_mc"
"http://fr.dbpedia.org/resource/Massacre_de_Zvornik","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Масакр_у_Зворнику"
"http://fr.dbpedia.org/resource/Massacre_de_Zvornik","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجزرة_زفورنيك"
"http://fr.dbpedia.org/resource/Massacre_de_Zvornik","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Masakr_u_Zvorniku"
"http://fr.dbpedia.org/resource/Massacre_de_Zvornik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zvornik_massacre"
"http://fr.dbpedia.org/resource/Massacre_de_Zvornik","http://dbpedia.org/ontology/wikiPageID",13615703
"http://fr.dbpedia.org/resource/Massacre_de_Zvornik","http://dbpedia.org/ontology/wikiPageRevisionID",188025723
"http://fr.dbpedia.org/resource/Massacre_de_Zvornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Glogova"
"http://fr.dbpedia.org/resource/Massacre_de_Zvornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Srebrenica"
"http://fr.dbpedia.org/resource/Massacre_de_Zvornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Massacre_de_Zvornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mićo_Stanišić"
"http://fr.dbpedia.org/resource/Massacre_de_Zvornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosniaques"
"http://fr.dbpedia.org/resource/Massacre_de_Zvornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biljana_Plavšić"
"http://fr.dbpedia.org/resource/Massacre_de_Zvornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Massacre_de_Zvornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Massacre_de_Zvornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šabac"
"http://fr.dbpedia.org/resource/Massacre_de_Zvornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Željko_Ražnatović"
"http://fr.dbpedia.org/resource/Massacre_de_Zvornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momčilo_Krajišnik"
"http://fr.dbpedia.org/resource/Massacre_de_Zvornik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuzla"
