"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Eluère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Eluère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alfred_Eluère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Eluère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Eluère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Eluère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Eluère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Eluère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Eluère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Eluère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Eluère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Eluère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Eluère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Eluère","http://www.w3.org/2000/01/rdf-schema#label","Alfred Eluère"
"http://fr.dbpedia.org/resource/Alfred_Eluère","http://www.w3.org/2000/01/rdf-schema#label","Alfred Eluère"
"http://fr.dbpedia.org/resource/Alfred_Eluère","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Louis Anselme Eluère est un joueur et dirigeant français de rugby à XV né le 28 juillet 1893 à Saint-Clément-des-Levées (Maine-et-Loire) et mort le 12 mars 1985 à Narrosse (Landes)."
"http://fr.dbpedia.org/resource/Alfred_Eluère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1648_2452"
"http://fr.dbpedia.org/resource/Alfred_Eluère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/el/alfred-eluere-1.html"
"http://fr.dbpedia.org/resource/Alfred_Eluère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=ELU%C8RALF01"
"http://fr.dbpedia.org/resource/Alfred_Eluère","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alfred_Eluère"
"http://fr.dbpedia.org/resource/Alfred_Eluère","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔弗雷德·埃吕埃尔"
"http://fr.dbpedia.org/resource/Alfred_Eluère","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alfred_Eluère"
