"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_la_Transylvanie","http://www.w3.org/2000/01/rdf-schema#label","Історія Трансильванії"
"http://fr.dbpedia.org/resource/Histoire_de_la_Transylvanie","http://www.w3.org/2000/01/rdf-schema#label","Geschiedenis van Zevenburgen"
"http://fr.dbpedia.org/resource/Histoire_de_la_Transylvanie","http://www.w3.org/2000/01/rdf-schema#label","History of Transylvania"
"http://fr.dbpedia.org/resource/Histoire_de_la_Transylvanie","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Transylvanie"
"http://fr.dbpedia.org/resource/Histoire_de_la_Transylvanie","http://www.w3.org/2000/01/rdf-schema#comment","L’histoire de la Transylvanie comprend : 
* la Préhistoire de la région, correspondant entre autres aux poteries rubanées ; 
* l’Antiquité, correspondant à l’histoire de la Dacie ; 
* l’évolution de la région pendant la période de migration des peuples et jusqu’à la fondation de la principauté de Transylvanie au XIe siècle ; 
* la Principauté de Transylvanie, fondée au XIIe siècle dans la moitié sud-est de la Transylvanie actuelle, vassale du Royaume de Hongrie jusqu’en 1526, indépendante et agrandie de 1526 à 1570 (pour cette période, l’historiographie hongroise l’appelle, depuis les années 1995, « royaume de Hongrie orientale »), puis vassale de l’Empire ottoman entre 1570 et 1699 et de la monarchie de Habsbourg de 1699 à 1711 ; 
* le grand-duché puis grande-principauté de Transylvanie q"
"http://fr.dbpedia.org/resource/Histoire_de_la_Transylvanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Transylvania"
"http://fr.dbpedia.org/resource/Histoire_de_la_Transylvanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Transilvania"
"http://fr.dbpedia.org/resource/Histoire_de_la_Transylvanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاريخ_ترانسيلفانيا"
"http://fr.dbpedia.org/resource/Histoire_de_la_Transylvanie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Istoria_Transilvaniei"
"http://fr.dbpedia.org/resource/Histoire_de_la_Transylvanie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Історія_Трансильванії"
"http://fr.dbpedia.org/resource/Histoire_de_la_Transylvanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_Трансильвании"
"http://fr.dbpedia.org/resource/Histoire_de_la_Transylvanie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85137106"
"http://fr.dbpedia.org/resource/Histoire_de_la_Transylvanie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Erdély_történelme"
"http://fr.dbpedia.org/resource/Histoire_de_la_Transylvanie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geschiedenis_van_Zevenburgen"
"http://fr.dbpedia.org/resource/Histoire_de_la_Transylvanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q833429"
"http://fr.dbpedia.org/resource/Histoire_de_la_Transylvanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_Transylvania"
"http://fr.dbpedia.org/resource/Histoire_de_la_Transylvanie","http://dbpedia.org/ontology/wikiPageID",676597
"http://fr.dbpedia.org/resource/Histoire_de_la_Transylvanie","http://dbpedia.org/ontology/wikiPageRevisionID",181358411
