"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://www.w3.org/2000/01/rdf-schema#label","Pour ton anniversaire"
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://www.w3.org/2000/01/rdf-schema#comment","Pour ton anniversaire (Zum Geburtstag en version originale) est un thriller dramatique franco-allemand réalisé par Denis Dercourt et sorti en 2013."
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/zum_geburtstag"
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/760604/"
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=718285"
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/99571"
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/F92A-8C8D-89FF-2A2D-828C-J"
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/103301"
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/24869634/"
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/35403"
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film575386.html"
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/5736001"
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80187309"
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/946a21a314864249bd65fd7536567e4f"
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1807375/"
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=217655.html?nopub=1"
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/95506"
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/299983"
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/245546,"
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=151701"
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v583038"
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/4604/"
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/345022"
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=542120"
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2865802"
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yprv3j6h"
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15990831"
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://dbpedia.org/ontology/wikiPageID",7631499
"http://fr.dbpedia.org/resource/Pour_ton_anniversaire","http://dbpedia.org/ontology/wikiPageRevisionID",174772604
