"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agent_de_contraste_pour_l'IRM","http://www.w3.org/2000/01/rdf-schema#label","MRI contrast agent"
"http://fr.dbpedia.org/resource/Agent_de_contraste_pour_l'IRM","http://www.w3.org/2000/01/rdf-schema#label","Agent de contraste pour l'IRM"
"http://fr.dbpedia.org/resource/Agent_de_contraste_pour_l'IRM","http://www.w3.org/2000/01/rdf-schema#comment","Un agent ou produit de contraste pour l'IRM est un agent de contraste utilisé pour améliorer la visibilité des structures internes du corps en imagerie par résonance magnétique (IRM). Les composés les plus couramment utilisés pour l'amélioration du contraste sont à base de gadolinium. Ceux-ci raccourcissent les temps de relaxation des noyaux dans les tissus corporels après administration intraveineuse ou orale."
"http://fr.dbpedia.org/resource/Agent_de_contraste_pour_l'IRM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Contrast_agents_used_in_magnetic_resonance_imaging"
"http://fr.dbpedia.org/resource/Agent_de_contraste_pour_l'IRM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=V08C"
"http://fr.dbpedia.org/resource/Agent_de_contraste_pour_l'IRM","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778978742"
"http://fr.dbpedia.org/resource/Agent_de_contraste_pour_l'IRM","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/MRI-kontrasztanyagok"
"http://fr.dbpedia.org/resource/Agent_de_contraste_pour_l'IRM","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وسط_تباين_في_التصوير_بالرنين_المغناطيسي"
"http://fr.dbpedia.org/resource/Agent_de_contraste_pour_l'IRM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MRI_contrast_agent"
"http://fr.dbpedia.org/resource/Agent_de_contraste_pour_l'IRM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6717498"
"http://fr.dbpedia.org/resource/Agent_de_contraste_pour_l'IRM","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MRI造影剤"
"http://fr.dbpedia.org/resource/Agent_de_contraste_pour_l'IRM","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Контрастні_речовини_для_МРТ"
"http://fr.dbpedia.org/resource/Agent_de_contraste_pour_l'IRM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_1hy3"
"http://fr.dbpedia.org/resource/Agent_de_contraste_pour_l'IRM","http://dbpedia.org/ontology/wikiPageID",14327318
"http://fr.dbpedia.org/resource/Agent_de_contraste_pour_l'IRM","http://dbpedia.org/ontology/wikiPageRevisionID",191351490
"http://fr.dbpedia.org/resource/Agent_de_contraste_pour_l'IRM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superparamagnétisme"
"http://fr.dbpedia.org/resource/Agent_de_contraste_pour_l'IRM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrocycle"
"http://fr.dbpedia.org/resource/Agent_de_contraste_pour_l'IRM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_calcique"
"http://fr.dbpedia.org/resource/Agent_de_contraste_pour_l'IRM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_gadobénique"
