"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://www.w3.org/2000/01/rdf-schema#label","Chalcorana labialis"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://www.w3.org/2000/01/rdf-schema#label","Chalcorana labialis"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://www.w3.org/2000/01/rdf-schema#comment","Chalcorana labialis est une espèce d'amphibiens de la famille des Ranidae."
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Hylarana_labialis"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=775030"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2426977"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hylarana_labialis"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chalcorana_labialis"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/391865"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hylarana_labialis"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hylarana_labialis"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3143909"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064nncl"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chalcorana_labialis"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://dbpedia.org/ontology/wikiPageID",4791981
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://dbpedia.org/ontology/wikiPageRevisionID",141964773
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranidae"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Andaman-et-Nicobar"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Nicobar"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Albert_Boulenger"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie_péninsulaire"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/annalsmagazineof5191887lond"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://dbpedia.org/ontology/wikiPageLength",2146
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife_espèce"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ser."
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Amphibiaweb_espèce"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASW_espèce"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chalcorana_labialis?oldid=141964773&ns=0"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chalcorana_labialis"
"http://fr.dbpedia.org/resource/Chalcorana_labialis","http://dbpedia.org/ontology/abstract","Chalcorana labialis est une espèce d'amphibiens de la famille des Ranidae."
