"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valérie_Gagné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Valérie_Gagné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Valérie_Gagné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Valérie_Gagné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Valérie_Gagné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Valérie_Gagné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valérie_Gagné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Valérie_Gagné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Valérie_Gagné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Valérie_Gagné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Valérie_Gagné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Valérie_Gagné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Valérie_Gagné","http://www.w3.org/2000/01/rdf-schema#label","Valérie Gagné"
"http://fr.dbpedia.org/resource/Valérie_Gagné","http://www.w3.org/2000/01/rdf-schema#comment","Valérie Gagné est une actrice québécoise spécialisée dans le doublage et la . Elle est notamment la voix de Rosamund Pike, Selma Blair, Connie Nielsen et Jennifer Ehle, ainsi qu'une des voix récurrentes de Renée Zellweger et Kate Winslet."
"http://fr.dbpedia.org/resource/Valérie_Gagné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0301078"
"http://fr.dbpedia.org/resource/Valérie_Gagné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3554257"
"http://fr.dbpedia.org/resource/Valérie_Gagné","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pgml39"
"http://fr.dbpedia.org/resource/Valérie_Gagné","http://dbpedia.org/ontology/wikiPageID",6432215
"http://fr.dbpedia.org/resource/Valérie_Gagné","http://dbpedia.org/ontology/wikiPageRevisionID",190574968
"http://fr.dbpedia.org/resource/Valérie_Gagné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Carter_(film)"
"http://fr.dbpedia.org/resource/Valérie_Gagné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Zellweger"
"http://fr.dbpedia.org/resource/Valérie_Gagné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_Bonham_Carter"
"http://fr.dbpedia.org/resource/Valérie_Gagné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surimpression_vocale"
"http://fr.dbpedia.org/resource/Valérie_Gagné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Winslet"
"http://fr.dbpedia.org/resource/Valérie_Gagné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Valérie_Gagné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Children"
"http://fr.dbpedia.org/resource/Valérie_Gagné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochester,_le_dernier_des_libertins"
"http://fr.dbpedia.org/resource/Valérie_Gagné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joely_Richardson"
"http://fr.dbpedia.org/resource/Valérie_Gagné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Valérie_Gagné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halldóra_Geirharðsdóttir"
"http://fr.dbpedia.org/resource/Valérie_Gagné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vera_Farmiga"
"http://fr.dbpedia.org/resource/Valérie_Gagné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Art_de_la_guerre_(film,_2000)"
"http://fr.dbpedia.org/resource/Valérie_Gagné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régina_!"
"http://fr.dbpedia.org/resource/Valérie_Gagné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOS_Créatures!"
