"subject","predicate","object"
"http://fr.dbpedia.org/resource/SensCritique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SensCritique","http://www.w3.org/2000/01/rdf-schema#label","SensCritique"
"http://fr.dbpedia.org/resource/SensCritique","http://www.w3.org/2000/01/rdf-schema#comment","SensCritique est un site web francophone culturel. Le site propose de découvrir, de noter et d'écrire des critiques d'œuvres culturelles appartenant aux domaines des films, séries télévisées, livres, bandes dessinées (y compris mangas), albums et morceaux musicaux, et jeux vidéo."
"http://fr.dbpedia.org/resource/SensCritique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SensCritique"
"http://fr.dbpedia.org/resource/SensCritique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-0x010C-SensCritique.wav"
"http://fr.dbpedia.org/resource/SensCritique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16676060"
"http://fr.dbpedia.org/resource/SensCritique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_q75nn"
"http://fr.dbpedia.org/resource/SensCritique","http://dbpedia.org/ontology/wikiPageID",6995518
"http://fr.dbpedia.org/resource/SensCritique","http://dbpedia.org/ontology/wikiPageRevisionID",188228270
"http://fr.dbpedia.org/resource/SensCritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseautage_social"
"http://fr.dbpedia.org/resource/SensCritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/SensCritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livraddict"
"http://fr.dbpedia.org/resource/SensCritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérendipité"
"http://fr.dbpedia.org/resource/SensCritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/SensCritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Aboukir"
"http://fr.dbpedia.org/resource/SensCritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamekult"
"http://fr.dbpedia.org/resource/SensCritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Version_d'un_logiciel"
"http://fr.dbpedia.org/resource/SensCritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/SensCritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Siège_social_SensCritique.jpg"
"http://fr.dbpedia.org/resource/SensCritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/SensCritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_du_cinéma_et_de_l'image_animée"
"http://fr.dbpedia.org/resource/SensCritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babelio"
"http://fr.dbpedia.org/resource/SensCritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_(magazine)"
"http://fr.dbpedia.org/resource/SensCritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_de_réseautage_social"
"http://fr.dbpedia.org/resource/SensCritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_français"
"http://fr.dbpedia.org/resource/SensCritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/SensCritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/SensCritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_social"
"http://fr.dbpedia.org/resource/SensCritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecteurs.com"
"http://fr.dbpedia.org/resource/SensCritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Application_de_catalogage_social"
"http://fr.dbpedia.org/resource/SensCritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Web_2.0"
"http://fr.dbpedia.org/resource/SensCritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/SensCritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispositif"
"http://fr.dbpedia.org/resource/SensCritique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senscritique.com"
"http://fr.dbpedia.org/resource/SensCritique","http://dbpedia.org/ontology/wikiPageLength",5942
"http://fr.dbpedia.org/resource/SensCritique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Web_2.0"
"http://fr.dbpedia.org/resource/SensCritique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Application_de_catalogage_social"
"http://fr.dbpedia.org/resource/SensCritique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_français"
"http://fr.dbpedia.org/resource/SensCritique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_de_réseautage_social"
"http://fr.dbpedia.org/resource/SensCritique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/SensCritique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/SensCritique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/SensCritique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/SensCritique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/SensCritique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/SensCritique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/SensCritique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/SensCritique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/SensCritique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/SensCritique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Site_web"
"http://fr.dbpedia.org/resource/SensCritique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SensCritique?oldid=188228270&ns=0"
"http://fr.dbpedia.org/resource/SensCritique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siège_social_SensCritique.jpg"
"http://fr.dbpedia.org/resource/SensCritique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SensCritique_logo.svg"
"http://fr.dbpedia.org/resource/SensCritique","http://fr.dbpedia.org/property/auteur","Clément Apap"
"http://fr.dbpedia.org/resource/SensCritique","http://fr.dbpedia.org/property/auteur","Guillaume Boutin"
"http://fr.dbpedia.org/resource/SensCritique","http://fr.dbpedia.org/property/auteur","Kevin Kuipers"
"http://fr.dbpedia.org/resource/SensCritique","http://fr.dbpedia.org/property/couleurBoîte",2310
"http://fr.dbpedia.org/resource/SensCritique","http://fr.dbpedia.org/property/description","partage d'avis sur les films, séries, livres, BD, jeux vidéo et la musique."
"http://fr.dbpedia.org/resource/SensCritique","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/SensCritique","http://fr.dbpedia.org/property/nom","SensCritique"
"http://fr.dbpedia.org/resource/SensCritique","http://fr.dbpedia.org/property/propriétaire","SENSCRITIQUE SARL"
"http://fr.dbpedia.org/resource/SensCritique","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Réseautage_social"
"http://fr.dbpedia.org/resource/SensCritique","http://fr.dbpedia.org/property/url","http://www.senscritique.com"
"http://fr.dbpedia.org/resource/SensCritique","http://fr.dbpedia.org/property/commercial","Non"
"http://fr.dbpedia.org/resource/SensCritique","http://fr.dbpedia.org/property/lancement",2011
"http://fr.dbpedia.org/resource/SensCritique","http://fr.dbpedia.org/property/logo","SensCritique logo.svg"
"http://fr.dbpedia.org/resource/SensCritique","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/SensCritique","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/SensCritique","http://fr.dbpedia.org/property/tailleLogo",220
"http://fr.dbpedia.org/resource/SensCritique","http://fr.dbpedia.org/property/étatActuel","en activité"
"http://fr.dbpedia.org/resource/SensCritique","http://fr.dbpedia.org/property/inscription","facultative"
"http://fr.dbpedia.org/resource/SensCritique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SensCritique_logo.svg?width=300"
"http://fr.dbpedia.org/resource/SensCritique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SensCritique"
"http://fr.dbpedia.org/resource/SensCritique","http://dbpedia.org/ontology/abstract","SensCritique est un site web francophone culturel. Le site propose de découvrir, de noter et d'écrire des critiques d'œuvres culturelles appartenant aux domaines des films, séries télévisées, livres, bandes dessinées (y compris mangas), albums et morceaux musicaux, et jeux vidéo."
"http://fr.dbpedia.org/resource/SensCritique","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/SensCritique","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q19482151"
"http://fr.dbpedia.org/resource/SensCritique","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q19482177"
"http://fr.dbpedia.org/resource/SensCritique","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q18578204"
