"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://www.w3.org/2000/01/rdf-schema#label","Colt 1851 Navy"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://www.w3.org/2000/01/rdf-schema#label","Colt 1851 Navy Revolver"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://www.w3.org/2000/01/rdf-schema#label","Colt Navy 1851"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://www.w3.org/2000/01/rdf-schema#label","柯爾特1851海軍型轉輪手槍"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://www.w3.org/2000/01/rdf-schema#label","Colt 1851 Navy"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://www.w3.org/2000/01/rdf-schema#label","Rewolwer Colt Navy model 1851"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://www.w3.org/2000/01/rdf-schema#comment","Le Colt 1851 Navy (Colt Revolving Belt Pistol of Naval Caliber), conçu par Samuel Colt , est un révolver se chargeant par l'avant du barillet, mise à feu par des capsules à percussion, à simple action fabriqué en 215 348 exemplaires dans l'usine de Samuel Colt à Hartford, dans le Connecticut entre 1850 et 1873 et dans Colt’s London Armoury en Angleterre, entre 1853 et 1856 et plus tard à l’usine à Hartford. Ces London 1851 Navy revolvers étaient numérotés séparément de 1 à 42 000."
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colt_1851_Navy"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Colt_1851_Navy"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r5yjw"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colt_1851_Navy_Revolver"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q619709"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colt_1851_Navy_Revolver"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Colt_1851_Navy_Revolver"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colt_Navy_1851"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Colt_1851_Navy"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コルトM1851"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/柯爾特1851海軍型轉輪手槍"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Colt_1851_Navy"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Colt_1851_Navy"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rewolwer_Colt_Navy_model_1851"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colt_Navy"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/wikiPageID",5719688
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/wikiPageRevisionID",190147162
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolver"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzo_Barboni"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colt_Navy_Thuer_Conversion.JPG"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colt_Navy_1861_Conversion.JPG"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colt_1861_Navy"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colt_Navy_51_Squarebeck.JPG"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colt_1848_Dragoon"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Griswold"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colt's_Manufacturing_Company"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Campêche"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_des_armes_à_feu"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_continue_à_l'appeler_Trinita"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._Uberti,_Srl."
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hartford_(Connecticut)"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_nom_est_Personne"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calibre_.36_PN"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terence_Hill"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barillet_(armes_à_feu)"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonino_Valerii"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Colt"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lincolns-guns-gifted_to_abdelkader.jpg"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_avec_les_loups"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunt:_Showdown"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Révolver"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Révolver_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_l'appelle_Trinita"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platine_(arme)"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Odyssée_de_Kino"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bon,_la_Brute_et_le_Truand"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/wikiPageLength",9165
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Révolver"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Révolver_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Arme_à_feu"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Colt_1851_Navy?oldid=190147162&ns=0"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colt_Navy_1861_Conversion.jpg"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colt_Navy_51_Squarebeck.jpg"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincolns-guns-gifted_to_abdelkader.jpg"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colt_Navy_Thuer_Conversion.jpg"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colt_Navy_Model_1851.jpg"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/auteur","Martin J. Dougherty"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/date",1850
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/légende","Colt Modèle 1851 Navy"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/nom","Colt Navy Revolver"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/pagesTotales",304
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/passage",56
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/production","Production à Hartford, USA: 215,348. London Model 42,000"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/sousTitre","encyclopédie visuelle"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/titre","Armes à feu"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Revolver"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/éditeur","Elcy éditions"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/canon","19.0"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/capacité",6
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/duréeService",1850
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/fabricant","Colt's Patent Firearms Mfg Co, Hartford, Conn."
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/longueur","33.0"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/munitions",0.36
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/portéePratique","50m"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/variantes","Variante à pontet carré à l'arrière et variante London Model 1851 Navy"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/vélocité","Environ 300m/s en fonction du chargement"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/action","http://fr.dbpedia.org/resource/Platine_(arme)"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/architecture","Carcasse ouverte"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/masseChargé","1.25"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://fr.dbpedia.org/property/viseur","Une encoche dans le chien et un grain d'orge en bout de canon"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Colt_Navy_Model_1851.jpg?width=300"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Colt_1851_Navy"
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/abstract","Le Colt 1851 Navy (Colt Revolving Belt Pistol of Naval Caliber), conçu par Samuel Colt , est un révolver se chargeant par l'avant du barillet, mise à feu par des capsules à percussion, à simple action fabriqué en 215 348 exemplaires dans l'usine de Samuel Colt à Hartford, dans le Connecticut entre 1850 et 1873 et dans Colt’s London Armoury en Angleterre, entre 1853 et 1856 et plus tard à l’usine à Hartford. Ces London 1851 Navy revolvers étaient numérotés séparément de 1 à 42 000."
"http://fr.dbpedia.org/resource/Colt_1851_Navy","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Colt's_Manufacturing_Company"
