"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://www.w3.org/2000/01/rdf-schema#label","Sélection Talents - volume 1"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://www.w3.org/2000/01/rdf-schema#comment","Sélection Talents - volume 1 est un album compilation de la chanteuse Sheila, sorti en 2002."
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3510618"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122czl1m"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://dbpedia.org/ontology/wikiPageID",2957206
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://dbpedia.org/ontology/wikiPageRevisionID",163974681
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quel_Tempérament_de_feu"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilation_(musique)"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CD_autolev_crop.jpg"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheila"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WSM"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_de_Sheila"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2002"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupée_de_porcelaine_(chanson)"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://dbpedia.org/ontology/wikiPageLength",1422
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compilation_de_Sheila"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2002"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://xmlns.com/foaf/0.1/name","Sélection Talents - volume 1"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Sheila"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sélection_Talents_-_volume_1?oldid=163974681&ns=0"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CD_autolev_crop.jpg"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Sheila"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://fr.dbpedia.org/property/charte","compilation"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://fr.dbpedia.org/property/label","WSM"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://fr.dbpedia.org/property/sorti",2002
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://fr.dbpedia.org/property/titre","Sélection Talents - volume 1"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CD_autolev_crop.jpg?width=300"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sélection_Talents_-_volume_1"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://dbpedia.org/ontology/musicFormat","compilation"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://dbpedia.org/ontology/abstract","Sélection Talents - volume 1 est un album compilation de la chanteuse Sheila, sorti en 2002."
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Sheila"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q3328660"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/Sélection_Talents_-_volume_1","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/WSM"
