"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_l'Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_l'Alsace","http://www.w3.org/2000/01/rdf-schema#label","Histoire contemporaine de l'Alsace"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_l'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13325375"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_l'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Nuntempa_historio_de_Alzaco"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_l'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σύγχρονη_ιστορία_της_Αλσατίας"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_l'Alsace","http://dbpedia.org/ontology/wikiPageID",5634324
"http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_l'Alsace","http://dbpedia.org/ontology/wikiPageRevisionID",149748872
"http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_l'Alsace","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire contemporaine de l'Alsace"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_l'Alsace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_l'Alsace","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_contemporaine_de_l'Alsace?oldid=149748872&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_l'Alsace","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Alsace"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_l'Alsace","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_la_France"
