"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-Centre__1981__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-Centre__1981__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-Centre__1981__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-Centre__1981__1","http://dbpedia.org/ontology/functionEndYear","1994"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-Centre__1981__1","http://dbpedia.org/ontology/functionStartYear","1981"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-Centre__1981__1","http://dbpedia.org/ontology/personName","Michel Bernard"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-Centre__1981__1","http://dbpedia.org/ontology/startOccupation","Député (1986-1988), conseiller municipal deLimoges(1983-1995)"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-Centre__1981__1","http://dbpedia.org/ontology/startOccupation","Professeur d'université"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-Centre__1981__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Limoges-Centre"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-Centre__1981__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-Centre__1981__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Michel_Bernard_(homme_politique)"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-Centre__1981__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Limoges"
