"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corbara","http://www.w3.org/2000/01/rdf-schema#label","Corbara"
"http://fr.dbpedia.org/resource/Corbara","http://www.w3.org/2000/01/rdf-schema#label","Corbara"
"http://fr.dbpedia.org/resource/Corbara","http://www.w3.org/2000/01/rdf-schema#label","Corbara"
"http://fr.dbpedia.org/resource/Corbara","http://www.w3.org/2000/01/rdf-schema#label","Corbara"
"http://fr.dbpedia.org/resource/Corbara","http://www.w3.org/2000/01/rdf-schema#label","Corbara"
"http://fr.dbpedia.org/resource/Corbara","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Corbara"
"http://fr.dbpedia.org/resource/Corbara","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Corbara"
"http://fr.dbpedia.org/resource/Corbara","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Corbara_(pagklaro)"
"http://fr.dbpedia.org/resource/Corbara","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Corbara_(višeznačna_odrednica)"
"http://fr.dbpedia.org/resource/Corbara","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Corbara"
"http://fr.dbpedia.org/resource/Corbara","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corbara"
"http://fr.dbpedia.org/resource/Corbara","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Corbara"
"http://fr.dbpedia.org/resource/Corbara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Corbara"
"http://fr.dbpedia.org/resource/Corbara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q405441"
"http://fr.dbpedia.org/resource/Corbara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Corbara"
"http://fr.dbpedia.org/resource/Corbara","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Corbara"
"http://fr.dbpedia.org/resource/Corbara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corbara"
"http://fr.dbpedia.org/resource/Corbara","http://dbpedia.org/ontology/wikiPageID",530622
"http://fr.dbpedia.org/resource/Corbara","http://dbpedia.org/ontology/wikiPageRevisionID",89985227
"http://fr.dbpedia.org/resource/Corbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Corse"
"http://fr.dbpedia.org/resource/Corbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Salerne"
"http://fr.dbpedia.org/resource/Corbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Corbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Corbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbara_(Italie)"
"http://fr.dbpedia.org/resource/Corbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbara_(Haute-Corse)"
"http://fr.dbpedia.org/resource/Corbara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Corbara_(Italie)"
"http://fr.dbpedia.org/resource/Corbara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Corbara_(Haute-Corse)"
"http://fr.dbpedia.org/resource/Corbara","http://dbpedia.org/ontology/wikiPageLength",260
"http://fr.dbpedia.org/resource/Corbara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Corbara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Corbara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Corbara?oldid=89985227&ns=0"
"http://fr.dbpedia.org/resource/Corbara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Corbara"
