"subject","predicate","object"
"http://fr.dbpedia.org/resource/Historikerstreit","http://www.w3.org/2000/01/rdf-schema#label","Historikerstreit"
"http://fr.dbpedia.org/resource/Historikerstreit","http://www.w3.org/2000/01/rdf-schema#label","Historikerstreit"
"http://fr.dbpedia.org/resource/Historikerstreit","http://www.w3.org/2000/01/rdf-schema#label","Historikerstreit"
"http://fr.dbpedia.org/resource/Historikerstreit","http://www.w3.org/2000/01/rdf-schema#label","Historikerstreit"
"http://fr.dbpedia.org/resource/Historikerstreit","http://www.w3.org/2000/01/rdf-schema#label","Historikerstreit"
"http://fr.dbpedia.org/resource/Historikerstreit","http://www.w3.org/2000/01/rdf-schema#label","Historikerstreit"
"http://fr.dbpedia.org/resource/Historikerstreit","http://www.w3.org/2000/01/rdf-schema#comment","La querelle des historiens (Historikerstreit) est une controverse historiographique et politique qui a pris place en Allemagne de l'Ouest durant les années 1980, essentiellement entre 1986 et 1989. Cette controverse porta sur la place à accorder à la Shoah dans l'histoire allemande et sur sa singularité, au regard notamment des crimes commis par le régime communiste en URSS. La controverse est lancée en juillet 1986 par la publication d'un article du philosophe allemand Jürgen Habermas dans l'hebdomadaire Die Zeit, dénonçant les « tendances apologétiques dans l'historiographie contemporéaniste allemande ». L'auteur y critique les travaux récents de trois historiens allemands : Andreas Hillgruber, Michael Stürmer et Ernst Nolte. Ceux-ci sont accusés par Jürgen Habermas de relativiser la pla"
"http://fr.dbpedia.org/resource/Historikerstreit","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Historikerstreit"
"http://fr.dbpedia.org/resource/Historikerstreit","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tyska_historikerstriden"
"http://fr.dbpedia.org/resource/Historikerstreit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Historikerstreit"
"http://fr.dbpedia.org/resource/Historikerstreit","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4203188-6"
"http://fr.dbpedia.org/resource/Historikerstreit","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Historikerstreit"
"http://fr.dbpedia.org/resource/Historikerstreit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historikerstreit"
"http://fr.dbpedia.org/resource/Historikerstreit","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Historikerstreit"
"http://fr.dbpedia.org/resource/Historikerstreit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q697929"
"http://fr.dbpedia.org/resource/Historikerstreit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Historikerstreit"
"http://fr.dbpedia.org/resource/Historikerstreit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Historikerstreit"
"http://fr.dbpedia.org/resource/Historikerstreit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/역사가_논쟁"
"http://fr.dbpedia.org/resource/Historikerstreit","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vēsturnieku_strīds"
"http://fr.dbpedia.org/resource/Historikerstreit","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيستوريك_إرستريت"
"http://fr.dbpedia.org/resource/Historikerstreit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Historikerstreit"
"http://fr.dbpedia.org/resource/Historikerstreit","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פולמוס_ההיסטוריונים"
"http://fr.dbpedia.org/resource/Historikerstreit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/055tr1"
