"subject","predicate","object"
"http://fr.dbpedia.org/resource/Best_of_The_Beach_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Best_of_The_Beach_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Best_of_The_Beach_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Best_of_The_Beach_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Best_of_The_Beach_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Best_of_The_Beach_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Best_of_The_Beach_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Best_of_The_Beach_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Best_of_The_Beach_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Best_of_The_Beach_Boys","http://www.w3.org/2000/01/rdf-schema#label","Best of The Beach Boys"
"http://fr.dbpedia.org/resource/Best_of_The_Beach_Boys","http://www.w3.org/2000/01/rdf-schema#label","Best of The Beach Boys"
"http://fr.dbpedia.org/resource/Best_of_The_Beach_Boys","http://www.w3.org/2000/01/rdf-schema#label","Best of the Beach Boys"
"http://fr.dbpedia.org/resource/Best_of_The_Beach_Boys","http://www.w3.org/2000/01/rdf-schema#label","Best of The Beach Boys"
"http://fr.dbpedia.org/resource/Best_of_The_Beach_Boys","http://www.w3.org/2000/01/rdf-schema#comment","Best of The Beach Boys est une compilation des Beach Boys sortie en 1966."
"http://fr.dbpedia.org/resource/Best_of_The_Beach_Boys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/78085"
"http://fr.dbpedia.org/resource/Best_of_The_Beach_Boys","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Best_of_the_Beach_Boys"
"http://fr.dbpedia.org/resource/Best_of_The_Beach_Boys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06xg7_"
"http://fr.dbpedia.org/resource/Best_of_The_Beach_Boys","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/04a5259a-01a5-3e36-9247-fd01b85efdf1"
