"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-lès-Franqueville"
"http://fr.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/2000/01/rdf-schema#label","圣皮埃尔-莱弗朗克维尔"
"http://fr.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-lès-Franqueville"
"http://fr.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-lès-Franqueville"
"http://fr.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-lès-Franqueville"
"http://fr.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/2000/01/rdf-schema#label","Сен-П'єрр-ле-Франквіль"
"http://fr.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-lès-Franqueville"
"http://fr.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-lès-Franqueville"
"http://fr.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/2000/01/rdf-schema#label","Сен-Пьер-ле-Франквиль"
"http://fr.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Pierre-lès-Franqueville est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Pierre-lès-Franqueville"
"http://fr.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02688"
"http://fr.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210206637"
"http://fr.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Pierre-lès-Franqueville"
"http://fr.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Pierre-lès-Franqueville"
"http://fr.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Pierre-lès-Franqueville"
"http://fr.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Pierre-lès-Franqueville"
"http://fr.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Saint-Pierre-lès-Franqueville"
"http://fr.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-ПьегӀ-ле-ФгӀанкевиль"
"http://fr.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Pierre-lès-Franqueville"
"http://fr.dbpedia.org/resource/Saint-Pierre-lès-Franqueville","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Pierre-lès-Franqueville"
