"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abel_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abel_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://fr.dbpedia.org/resource/Abel_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://fr.dbpedia.org/resource/Abel_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://fr.dbpedia.org/resource/Abel_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://fr.dbpedia.org/resource/Abel_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Abel (prénom)"
"http://fr.dbpedia.org/resource/Abel_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Abel est un prénom masculin hébreu se référant à Abel, deuxième fils d'Adam et Ève d'après la Genèse. La Saint-Abel a lieu le 5 août."
"http://fr.dbpedia.org/resource/Abel_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108920968"
"http://fr.dbpedia.org/resource/Abel_(prénom)","http://dbpedia.org/ontology/wikiPageID",14372974
"http://fr.dbpedia.org/resource/Abel_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",191515649
"http://fr.dbpedia.org/resource/Abel_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Prouharam"
"http://fr.dbpedia.org/resource/Abel_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthodisme"
"http://fr.dbpedia.org/resource/Abel_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Ramírez_Águilar"
"http://fr.dbpedia.org/resource/Abel_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Resino"
"http://fr.dbpedia.org/resource/Abel_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Quezada"
"http://fr.dbpedia.org/resource/Abel_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Ruiz"
"http://fr.dbpedia.org/resource/Abel_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Abel_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Rey"
