"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_royale_de_chirurgie","http://www.w3.org/2000/01/rdf-schema#label","Académie royale de chirurgie"
"http://fr.dbpedia.org/resource/Académie_royale_de_chirurgie","http://www.w3.org/2000/01/rdf-schema#comment","L'académie royale de Chirurgie est une ancienne institution française fondée à Paris, où, sous l'Ancien Régime, ont été formés des chirurgiens. Fondée en 1731 pour remplacer la confrérie de Saint-Côme et de Saint-Damien, elle est supprimée en 1793. Elle ne doit pas être confondue avec l'académie nationale de chirurgie, fondée en 1843."
"http://fr.dbpedia.org/resource/Académie_royale_de_chirurgie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2822450"
"http://fr.dbpedia.org/resource/Académie_royale_de_chirurgie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lqj535v"
"http://fr.dbpedia.org/resource/Académie_royale_de_chirurgie","http://dbpedia.org/ontology/wikiPageID",3512667
"http://fr.dbpedia.org/resource/Académie_royale_de_chirurgie","http://dbpedia.org/ontology/wikiPageRevisionID",189749848
"http://fr.dbpedia.org/resource/Académie_royale_de_chirurgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Petit_(anatomiste)"
"http://fr.dbpedia.org/resource/Académie_royale_de_chirurgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Mareschal"
"http://fr.dbpedia.org/resource/Académie_royale_de_chirurgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithiase"
"http://fr.dbpedia.org/resource/Académie_royale_de_chirurgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cataracte_(maladie)"
"http://fr.dbpedia.org/resource/Académie_royale_de_chirurgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_Pichault_de_La_Martinière"
