"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://www.w3.org/2000/01/rdf-schema#label","Stazione di La Rochelle-Ville"
"http://fr.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://www.w3.org/2000/01/rdf-schema#label","Station La Rochelle-Ville"
"http://fr.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://www.w3.org/2000/01/rdf-schema#label","Gare de La Rochelle-Ville"
"http://fr.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://www.w3.org/2000/01/rdf-schema#label","Gare de La Rochelle-Ville"
"http://fr.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://www.w3.org/2000/01/rdf-schema#comment","La gare de La Rochelle-Ville est une gare ferroviaire, située sur le territoire de la commune de La Rochelle, dans le département de la Charente-Maritime, en région Nouvelle-Aquitaine. Elle fait partie de la ligne de Nantes-Orléans à Saintes ; elle est le terminus de la ligne en provenance de Saint-Benoît (près de Poitiers), qui permet les liaisons avec Paris, ainsi que l'origine de la ligne de La Rochelle-Ville à La Rochelle-Pallice (qui dessert le grand port maritime de La Rochelle)."
"http://fr.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-17300-1354.html"
"http://fr.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00104885"
"http://fr.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frlrh"
"http://fr.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_La_Rochelle-Ville"
"http://fr.dbpedia.org/resource/Gare_de_La_Rochelle-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20014578"
