"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Simon_(socio-démographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Simon_(socio-démographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Simon_(socio-démographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Simon_(socio-démographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Simon_(socio-démographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Simon_(socio-démographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Simon_(socio-démographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Simon_(socio-démographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Simon_(socio-démographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Simon_(socio-démographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Simon_(socio-démographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Simon_(socio-démographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Simon_(socio-démographe)","http://www.w3.org/2000/01/rdf-schema#label","Patrick Simon (socio-démographe)"
"http://fr.dbpedia.org/resource/Patrick_Simon_(socio-démographe)","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Simon (né en 1964) est un socio-démographe français à l'Institut national d'études démographiques (INED). Il travaille sur les phénomènes d'intégration et de discriminations ethniques en France et dans des perspectives comparatives internationales. Certains de ses travaux ont fait l'objet de polémiques."
"http://fr.dbpedia.org/resource/Patrick_Simon_(socio-démographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0783_5917"
"http://fr.dbpedia.org/resource/Patrick_Simon_(socio-démographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/profile/Patrick_Simon8"
"http://fr.dbpedia.org/resource/Patrick_Simon_(socio-démographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=727644"
"http://fr.dbpedia.org/resource/Patrick_Simon_(socio-démographe)","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/240512"
"http://fr.dbpedia.org/resource/Patrick_Simon_(socio-démographe)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013063163"
"http://fr.dbpedia.org/resource/Patrick_Simon_(socio-démographe)","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-5955-2534"
"http://fr.dbpedia.org/resource/Patrick_Simon_(socio-démographe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46868765"
"http://fr.dbpedia.org/resource/Patrick_Simon_(socio-démographe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hxrpm"
"http://fr.dbpedia.org/resource/Patrick_Simon_(socio-démographe)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125181988#about"
"http://fr.dbpedia.org/resource/Patrick_Simon_(socio-démographe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3369859"
"http://fr.dbpedia.org/resource/Patrick_Simon_(socio-démographe)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034425020/id"
"http://fr.dbpedia.org/resource/Patrick_Simon_(socio-démographe)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p17189393X"
"http://fr.dbpedia.org/resource/Patrick_Simon_(socio-démographe)","http://dbpedia.org/ontology/wikiPageID",680095
