"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_en_Eure-et-Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_en_Eure-et-Loir","http://www.w3.org/2000/01/rdf-schema#label","Commune déléguée en Eure-et-Loir"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_en_Eure-et-Loir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Eure_y_Loir"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_en_Eure-et-Loir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28467220"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_en_Eure-et-Loir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Commune_déléguée_im_Département_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_en_Eure-et-Loir","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Commune_déléguée_in_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_en_Eure-et-Loir","http://dbpedia.org/ontology/wikiPageID",10550164
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_en_Eure-et-Loir","http://dbpedia.org/ontology/wikiPageRevisionID",167757877
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_en_Eure-et-Loir","http://www.w3.org/2004/02/skos/core#prefLabel","Commune déléguée en Eure-et-Loir"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_en_Eure-et-Loir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_en_Eure-et-Loir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_déléguée_en_Eure-et-Loir?oldid=167757877&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_en_Eure-et-Loir","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_en_Eure-et-Loir","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_en_France"
