"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://www.w3.org/2000/01/rdf-schema#label","Mademoiselle Doligny"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://www.w3.org/2000/01/rdf-schema#label","Mademoiselle Doligny"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://www.w3.org/2000/01/rdf-schema#comment","Louise-Adélaïde Berton-Maisonneuve dite Mademoiselle Doligny est une actrice française née en 1746 et morte en 1823."
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=316234"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mademoiselle_Doligny"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0352_4767"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/142691"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=125634"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14658541p#about"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c67x1r08"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28362260"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mademoiselle_Doligny"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mademoiselle_Doligny"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mademoiselle_Doligny"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44562919"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://dbpedia.org/ontology/wikiPageID",10573467
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://dbpedia.org/ontology/wikiPageRevisionID",182669606
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_(Beaumarchais)"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1781_au_théâtre"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amour_médecin"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Collet_de_Messine"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britannicus_(Racine)"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769_au_théâtre"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Thomas_Barthe"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1823"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1780_au_théâtre"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Ducis"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Père_de_famille_(Diderot)"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1768_au_théâtre"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edme-Louis_Billardon_de_Sauvigny"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_Imbert"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard-Joseph_Saurin"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire-Marie_Mazarelli_de_Saint-Chamond"
"http://fr.dbpedia.org/resource/Mademoiselle_Doligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1767_au_théâtre"
