"subject","predicate","object"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Swansea Rugby Football Club"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Swansea Rugby Football Club"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Swansea RFC"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Swansea Rugby Football Club est une équipe galloise de rugby à XV fondée en 1873. Les couleurs de l'équipe originelles étaient toutes blanches, aussi s'appellent-ils parfois les All Whites. Leur stade est St Helens Rugby and Cricket Ground à , Swansea. Swansea RFC est en 1881 un des onze clubs fondateurs de la Fédération galloise de rugby. Pour continuer à connaître le haut niveau, Swansea RFC et Neath RFC se sont unis pour former Neath-Swansea Ospreys en 2003, mais chacun des clubs existe toujours et joue dans le championnat semi-professionnel gallois appelé Welsh Premiership."
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Clwb_Rygbi_Abertawe"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swansea_RFC"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Swansea_Rugby_Football_Club"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07qdxb"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Swansea_RFC"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Swansea_RFC"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q841966"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageID",734777
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",180748182
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavin_Henson"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Jones"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivor_Jones"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clem_Thomas"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brynmill"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dicky_Owen"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Australie_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Moriarty"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_McBryde"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Taylor_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sid_Bevan"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_1995-1996"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Charvis"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dewi_Bebb"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Moriarty"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Gibbs"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mervyn_Davies"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Joseph"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_fondé_en_1873"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV_1991"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_pays_de_Galles_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Helens_Rugby_and_Cricket_Ground"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darren_Morris"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claud_Davey"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swansea"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Ruddock"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arwel_Thomas"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Jones"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Swansea"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neath_Rugby_Football_Club"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clive_Rowlands"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Tarr"
"http://fr.dbpedia.org/resource/Swansea_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Cordingley"
