"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_de_Georges_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Conseil_de_Georges_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conseil_de_Georges_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Conseil_de_Georges_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Conseil_de_Georges_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Conseil_de_Georges_River","http://www.w3.org/2000/01/rdf-schema#label","Georges River Council"
"http://fr.dbpedia.org/resource/Conseil_de_Georges_River","http://www.w3.org/2000/01/rdf-schema#label","Conseil de Georges River"
"http://fr.dbpedia.org/resource/Conseil_de_Georges_River","http://www.w3.org/2000/01/rdf-schema#comment","Le conseil de Georges River (en anglais : Georges River Council) est une zone d'administration locale de l'agglomération de Sydney, située dans l'État de Nouvelle-Galles du Sud en Australie, créée en 2016. Son chef-lieu est Hurstville."
"http://fr.dbpedia.org/resource/Conseil_de_Georges_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/LGA12930"
"http://fr.dbpedia.org/resource/Conseil_de_Georges_River","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georges_River_Council"
"http://fr.dbpedia.org/resource/Conseil_de_Georges_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24069989"
"http://fr.dbpedia.org/resource/Conseil_de_Georges_River","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6205809"
"http://fr.dbpedia.org/resource/Conseil_de_Georges_River","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cnbw8wc3"
"http://fr.dbpedia.org/resource/Conseil_de_Georges_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/12047285/"
"http://fr.dbpedia.org/resource/Conseil_de_Georges_River","http://dbpedia.org/ontology/wikiPageID",13110634
"http://fr.dbpedia.org/resource/Conseil_de_Georges_River","http://dbpedia.org/ontology/wikiPageRevisionID",191435460
"http://fr.dbpedia.org/resource/Conseil_de_Georges_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Sutherland"
"http://fr.dbpedia.org/resource/Conseil_de_Georges_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aborigènes_d'Australie"
"http://fr.dbpedia.org/resource/Conseil_de_Georges_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_River"
"http://fr.dbpedia.org/resource/Conseil_de_Georges_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hurstville_City_Council.jpg"
"http://fr.dbpedia.org/resource/Conseil_de_Georges_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Conseil_de_Georges_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Conseil_de_Georges_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Kogarah"
"http://fr.dbpedia.org/resource/Conseil_de_Georges_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Hurstville"
"http://fr.dbpedia.org/resource/Conseil_de_Georges_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
