"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dashiki","http://www.w3.org/2000/01/rdf-schema#label","Dashiki"
"http://fr.dbpedia.org/resource/Dashiki","http://www.w3.org/2000/01/rdf-schema#label","Dashiki"
"http://fr.dbpedia.org/resource/Dashiki","http://www.w3.org/2000/01/rdf-schema#label","Dashiki"
"http://fr.dbpedia.org/resource/Dashiki","http://www.w3.org/2000/01/rdf-schema#label","Dashiki"
"http://fr.dbpedia.org/resource/Dashiki","http://www.w3.org/2000/01/rdf-schema#label","ダシキ"
"http://fr.dbpedia.org/resource/Dashiki","http://www.w3.org/2000/01/rdf-schema#comment","Le dashiki est une chemise ou tunique ample de couleur vive, originaire d'Afrique de l'Ouest. Ses couleurs vives et son design sont un excellent moyen d'attirer l'attention sur l'héritage africain. En tant que vêtement décontracté, il peut être utilisé sans broderie. Lorsqu'il est porté pour un mariage ou une autre occasion officielle, le dashiki est fabriqué en brocart de soie et cousu avec une broderie délicate autour de l'encolure ou des poignets."
"http://fr.dbpedia.org/resource/Dashiki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dashikis"
"http://fr.dbpedia.org/resource/Dashiki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dashiki-1"
"http://fr.dbpedia.org/resource/Dashiki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dashiki"
"http://fr.dbpedia.org/resource/Dashiki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07wsyd"
"http://fr.dbpedia.org/resource/Dashiki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dashiki"
"http://fr.dbpedia.org/resource/Dashiki","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다시키"
"http://fr.dbpedia.org/resource/Dashiki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dashikis"
"http://fr.dbpedia.org/resource/Dashiki","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300310134"
"http://fr.dbpedia.org/resource/Dashiki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダシキ"
"http://fr.dbpedia.org/resource/Dashiki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1133675"
"http://fr.dbpedia.org/resource/Dashiki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dashiki"
"http://fr.dbpedia.org/resource/Dashiki","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dashiki"
"http://fr.dbpedia.org/resource/Dashiki","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dashiki"
"http://fr.dbpedia.org/resource/Dashiki","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dashiki"
"http://fr.dbpedia.org/resource/Dashiki","http://dbpedia.org/ontology/wikiPageID",1100406
"http://fr.dbpedia.org/resource/Dashiki","http://dbpedia.org/ontology/wikiPageRevisionID",187688185
"http://fr.dbpedia.org/resource/Dashiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batik"
"http://fr.dbpedia.org/resource/Dashiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dashiki_and_kufi.jpg"
"http://fr.dbpedia.org/resource/Dashiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaspora_africaine"
"http://fr.dbpedia.org/resource/Dashiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Costume_traditionnel"
"http://fr.dbpedia.org/resource/Dashiki","http://dbpedia.org/ontology/wikiPageLength",15925
"http://fr.dbpedia.org/resource/Dashiki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Costume_traditionnel"
"http://fr.dbpedia.org/resource/Dashiki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dashiki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
