"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/2000/01/rdf-schema#label","Cetraro"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/2000/01/rdf-schema#label","Cetraro"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/2000/01/rdf-schema#label","Четраро"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/2000/01/rdf-schema#label","Cetraro"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/2000/01/rdf-schema#label","チェトラーロ"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/2000/01/rdf-schema#label","Cetraro"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/2000/01/rdf-schema#label","Cetraro"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/2000/01/rdf-schema#comment","Cetraro est une commune de la province de Cosenza, dans la région de Calabre, en Italie."
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cetraro"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0264169.xml"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cetraro"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Cetraro"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Четраро"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cetraro"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cetraro"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Cetraro"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cetraro"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Четраро"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cetraro"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Cetraro"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cetraro"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Четраро"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cetraro"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cetraro"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cetraro"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Четраро"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Cetraro"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cetraro"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cetraro"
"http://fr.dbpedia.org/resource/Cetraro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيترارو"
