"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rainy_River","http://www.w3.org/2000/01/rdf-schema#label","Rainy River"
"http://fr.dbpedia.org/resource/Rainy_River","http://www.w3.org/2000/01/rdf-schema#label","Rainy River"
"http://fr.dbpedia.org/resource/Rainy_River","http://www.w3.org/2000/01/rdf-schema#label","Rainy River"
"http://fr.dbpedia.org/resource/Rainy_River","http://www.w3.org/2000/01/rdf-schema#label","Rainy River"
"http://fr.dbpedia.org/resource/Rainy_River","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rainy_River"
"http://fr.dbpedia.org/resource/Rainy_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rainy_River"
"http://fr.dbpedia.org/resource/Rainy_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q423766"
"http://fr.dbpedia.org/resource/Rainy_River","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レイニー川"
"http://fr.dbpedia.org/resource/Rainy_River","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rainy_River"
"http://fr.dbpedia.org/resource/Rainy_River","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rainy_River"
"http://fr.dbpedia.org/resource/Rainy_River","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rainy_River"
"http://fr.dbpedia.org/resource/Rainy_River","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rainy_River"
"http://fr.dbpedia.org/resource/Rainy_River","http://dbpedia.org/ontology/wikiPageID",3870057
"http://fr.dbpedia.org/resource/Rainy_River","http://dbpedia.org/ontology/wikiPageRevisionID",90576453
"http://fr.dbpedia.org/resource/Rainy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_du_Canada"
"http://fr.dbpedia.org/resource/Rainy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Rainy_River"
"http://fr.dbpedia.org/resource/Rainy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainy_River_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Rainy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainy_River_(Ontario)"
"http://fr.dbpedia.org/resource/Rainy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Rainy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainy_River_(British_Columbia)"
"http://fr.dbpedia.org/resource/Rainy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainy_River_(Michigan)"
"http://fr.dbpedia.org/resource/Rainy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Rainy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_River_(Comté_de_Cheboygan)"
"http://fr.dbpedia.org/resource/Rainy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Rainy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Rainy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rainy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunder_Bay—Rainy_River"
"http://fr.dbpedia.org/resource/Rainy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Rainy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_Howe"
"http://fr.dbpedia.org/resource/Rainy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_à_la_Pluie"
"http://fr.dbpedia.org/resource/Rainy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Rainy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Rainy_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/District_de_Rainy_River"
"http://fr.dbpedia.org/resource/Rainy_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rainy_River_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Rainy_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rainy_River_(Ontario)"
