"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/2000/01/rdf-schema#label","Цар-дзвін"
"http://fr.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/2000/01/rdf-schema#label","Zarenglocke"
"http://fr.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/2000/01/rdf-schema#label","Tsar Kolokol"
"http://fr.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/2000/01/rdf-schema#label","Campana dello Zar"
"http://fr.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/2000/01/rdf-schema#label","Car-kołokoł"
"http://fr.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/2000/01/rdf-schema#label","ツァーリ・コロコル"
"http://fr.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/2000/01/rdf-schema#label","Tsar Bell"
"http://fr.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/2000/01/rdf-schema#label","Tsar Kólokol"
"http://fr.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/2000/01/rdf-schema#label","Царь-колокол"
"http://fr.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/2000/01/rdf-schema#label","جرس القيصر"
"http://fr.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/2000/01/rdf-schema#label","Tsar Kolokol"
"http://fr.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/2000/01/rdf-schema#comment","Tsar Kolokol (En russe: Царь–колокол, « Tsar des cloches » en français) est un maître-bourdon en bronze qu'on peut voir au Kremlin de Moscou. Pesant 201 924 kg, haute de 6,24 mètres, et d'un diamètre de 6,60 mètres, il a été fondu en 1735 par une équipe de 200 hommes, supervisés par les maîtres artisans (en) puis son fils Mikhail, à la demande de la tsarine Anna Ire, pour réaliser le rêve de son grand-père Alexis Ier. Ses ornementations comme les portraits et textes ont été faites par V. Kobelev, P. Galkin, P. Kokhtev, P. Serebryakov et P. Lukovnikov."
"http://fr.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tsar_Bell"
"http://fr.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Tsar-Bell"
"http://fr.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Царь-колокол"
"http://fr.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tsar_Bell"
"http://fr.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tsarklockan"
"http://fr.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tsaarin_kello"
"http://fr.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tsarenklok"
"http://fr.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Car-kołokoł"
"http://fr.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Tsareklok"
"http://fr.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Car_kolokol"
"http://fr.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03749312n"
"http://fr.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جرس_القيصر"
"http://fr.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მეფე-ზარი"
"http://fr.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tsar_Kolokol"
