"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://www.w3.org/2000/01/rdf-schema#label","Adry de Carbuccia"
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://www.w3.org/2000/01/rdf-schema#comment","Adry de Carbuccia est une personnalité mondaine et une productrice de cinéma française, née Adrienne Turpin-Rotival le 17 août 1900 à Paris, où elle meurt 16 avril 1994."
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=39389.html?nopub=1"
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/433056/"
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0207738"
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2797_8739"
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5055828"
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dlq8r"
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12718454t#about"
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/276379"
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2825332"
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90701860"
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4946444"
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1017408599"
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://dbpedia.org/ontology/wikiPageID",3709135
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://dbpedia.org/ontology/wikiPageRevisionID",190694674
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Baba_et_les_Quarante_Voleurs_(film,_1954)"
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Productrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignacio_Zuloaga"
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France-Soir"
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Abetz"
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Simon"
"http://fr.dbpedia.org/resource/Adry_de_Carbuccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Plus_Heureux_des_hommes"
