"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://www.w3.org/2000/01/rdf-schema#label","Colonel Delorme"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://www.w3.org/2000/01/rdf-schema#comment","Le colonel Delorme est un des neuf officiers fédérés à être fusillés dans la nuit du 29 au 30 mai 1871 dans les fossés du château de Vincennes. Rapportées par Prosper-Olivier Lissagaray dans son Histoire de la Commune de 1871, ses dernières paroles à l'attention du Versaillais commandant le peloton d'exécution sont : « Tâtez mon pouls, voyez si j'ai peur. »"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2984196"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5n00"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Château_de_Vincennes"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://dbpedia.org/ontology/wikiPageID",1994537
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://dbpedia.org/ontology/wikiPageRevisionID",180848453
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_fusillée_pendant_les_événements_de_la_Commune"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1871"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_de_la_Commune_de_Paris"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper-Olivier_Lissagaray"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Amies_et_Amis_de_la_Commune_de_Paris_1871"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Commune_de_1871"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vincennes"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.commune1871.org/images/PhotothequeAmis/pdf/Bulletin_82.pdf%7Cformat=PDF"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://dbpedia.org/ontology/wikiPageLength",2208
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1871"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_de_la_Commune_de_Paris"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personne_fusillée_pendant_les_événements_de_la_Commune"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Colonel_Delorme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
