"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asim_Ferhatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Asim_Ferhatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Asim_Ferhatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Asim_Ferhatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Asim_Ferhatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Asim_Ferhatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Asim_Ferhatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Asim_Ferhatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Asim_Ferhatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Asim_Ferhatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Asim_Ferhatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Asim_Ferhatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Asim_Ferhatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Asim_Ferhatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Asim_Ferhatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Asim_Ferhatović","http://www.w3.org/2000/01/rdf-schema#label","Asim Ferhatović"
"http://fr.dbpedia.org/resource/Asim_Ferhatović","http://www.w3.org/2000/01/rdf-schema#label","Asim Ferhatović"
"http://fr.dbpedia.org/resource/Asim_Ferhatović","http://www.w3.org/2000/01/rdf-schema#label","Asim Ferhatović"
"http://fr.dbpedia.org/resource/Asim_Ferhatović","http://www.w3.org/2000/01/rdf-schema#label","اسيم فيراتوڤيك"
"http://fr.dbpedia.org/resource/Asim_Ferhatović","http://www.w3.org/2000/01/rdf-schema#comment","Asim « Hase » Ferhatović (né le 24 janvier 1933 à Sarajevo dans le Royaume de Yougoslavie et mort le 25 janvier 1987 à Sarajevo, RFS Yougoslavie, aujourd'hui en Bosnie-Herzégovine) est un footballeur yougoslave."
"http://fr.dbpedia.org/resource/Asim_Ferhatović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/25984.html"
"http://fr.dbpedia.org/resource/Asim_Ferhatović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.reprezentacija.rs/statistika/reprezentativci/ferhatovic-asim"
