"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maître_d'hôtel_du_roi","http://www.w3.org/2000/01/rdf-schema#label","Maître d'hôtel du roi"
"http://fr.dbpedia.org/resource/Maître_d'hôtel_du_roi","http://www.w3.org/2000/01/rdf-schema#comment","Avant 1413, le titre Grand Maître de France n'existait pas, le titre équivalent était celui de Souverain Maître d'hôtel du Roi. Ce titre impliquait, comme le plus récent, la supervision de toute la Maison du Roi et était donc attribué au plus fort sang royal doué des plus hautes qualités personnelles[pas clair]. Le titulaire plaçait en sautoir derrière son blason deux bâtons de vermeil fleurdelisés, sommés d'une couronne royale."
"http://fr.dbpedia.org/resource/Maître_d'hôtel_du_roi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3303272"
"http://fr.dbpedia.org/resource/Maître_d'hôtel_du_roi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1vtn"
"http://fr.dbpedia.org/resource/Maître_d'hôtel_du_roi","http://dbpedia.org/ontology/wikiPageID",448406
"http://fr.dbpedia.org/resource/Maître_d'hôtel_du_roi","http://dbpedia.org/ontology/wikiPageRevisionID",177625691
"http://fr.dbpedia.org/resource/Maître_d'hôtel_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blason_(héraldique)"
"http://fr.dbpedia.org/resource/Maître_d'hôtel_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nicolas-de-Harlay.jpg"
"http://fr.dbpedia.org/resource/Maître_d'hôtel_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilshommes_servants"
"http://fr.dbpedia.org/resource/Maître_d'hôtel_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:galopin"
"http://fr.dbpedia.org/resource/Maître_d'hôtel_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre"
"http://fr.dbpedia.org/resource/Maître_d'hôtel_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rôtissage"
"http://fr.dbpedia.org/resource/Maître_d'hôtel_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1413"
"http://fr.dbpedia.org/resource/Maître_d'hôtel_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_Roi"
"http://fr.dbpedia.org/resource/Maître_d'hôtel_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_maître_de_France"
"http://fr.dbpedia.org/resource/Maître_d'hôtel_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Pérusse_des_Cars"
"http://fr.dbpedia.org/resource/Maître_d'hôtel_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Hyppolite_Sanguin"
"http://fr.dbpedia.org/resource/Maître_d'hôtel_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Marie_de_Talaru"
"http://fr.dbpedia.org/resource/Maître_d'hôtel_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef_de_table"
"http://fr.dbpedia.org/resource/Maître_d'hôtel_du_roi","http://dbpedia.org/ontology/wikiPageExternalLink","http://saint-pons-de-thomieres.perso.wanadoo.fr/maitre-d-hotel-du-roi.html"
"http://fr.dbpedia.org/resource/Maître_d'hôtel_du_roi","http://dbpedia.org/ontology/wikiPageLength",4255
"http://fr.dbpedia.org/resource/Maître_d'hôtel_du_roi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre"
"http://fr.dbpedia.org/resource/Maître_d'hôtel_du_roi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maître_d'hôtel_du_roi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Maître_d'hôtel_du_roi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maître_d'hôtel_du_roi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maître_d'hôtel_du_roi?oldid=177625691&ns=0"
"http://fr.dbpedia.org/resource/Maître_d'hôtel_du_roi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolas-de-Harlay.jpg"
"http://fr.dbpedia.org/resource/Maître_d'hôtel_du_roi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolas-de-Harlay.jpg?width=300"
