"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hexanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Hexanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Hexanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hexanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Hexanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Hexanal","http://www.w3.org/2000/01/rdf-schema#label","Hexanal"
"http://fr.dbpedia.org/resource/Hexanal","http://www.w3.org/2000/01/rdf-schema#label","Hexanal"
"http://fr.dbpedia.org/resource/Hexanal","http://www.w3.org/2000/01/rdf-schema#label","Hexanal"
"http://fr.dbpedia.org/resource/Hexanal","http://www.w3.org/2000/01/rdf-schema#label","己醛"
"http://fr.dbpedia.org/resource/Hexanal","http://www.w3.org/2000/01/rdf-schema#label","Esanale"
"http://fr.dbpedia.org/resource/Hexanal","http://www.w3.org/2000/01/rdf-schema#comment","L'hexanal (ou hexanaldéhyde) est un composé organique de la famille des aldéhydes, de formule brute C6H12O, isomère de l', utilisé dans l'industrie du parfum et des arômes. Il peut être utilisé dans des réactions de Wittig et des aldolisations."
"http://fr.dbpedia.org/resource/Hexanal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=66-25-1"
"http://fr.dbpedia.org/resource/Hexanal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=39340"
"http://fr.dbpedia.org/resource/Hexanal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hexanal"
"http://fr.dbpedia.org/resource/Hexanal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0005994"
"http://fr.dbpedia.org/resource/Hexanal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C6H12O/c1-2-3-4-5-6-7/h6H,2-5H2,1H3"
"http://fr.dbpedia.org/resource/Hexanal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lipidmaps.org/data/LMSDRecord.php?LMID=LMFA06000109"
"http://fr.dbpedia.org/resource/Hexanal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CCCCCC=O"
"http://fr.dbpedia.org/resource/Hexanal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=9DC2K31JJQ"
"http://fr.dbpedia.org/resource/Hexanal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=2596&Submit=Submit"
"http://fr.dbpedia.org/resource/Hexanal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0114127.xml"
"http://fr.dbpedia.org/resource/Hexanal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+560"
