"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jefferson_Airplane_Takes_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jefferson_Airplane_Takes_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jefferson_Airplane_Takes_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Jefferson_Airplane_Takes_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jefferson_Airplane_Takes_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Jefferson_Airplane_Takes_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Jefferson_Airplane_Takes_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Jefferson_Airplane_Takes_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Jefferson_Airplane_Takes_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jefferson_Airplane_Takes_Off","http://www.w3.org/2000/01/rdf-schema#label","Jefferson Airplane Takes Off"
"http://fr.dbpedia.org/resource/Jefferson_Airplane_Takes_Off","http://www.w3.org/2000/01/rdf-schema#label","Jefferson Airplane Takes Off"
"http://fr.dbpedia.org/resource/Jefferson_Airplane_Takes_Off","http://www.w3.org/2000/01/rdf-schema#label","Jefferson Airplane Takes Off"
"http://fr.dbpedia.org/resource/Jefferson_Airplane_Takes_Off","http://www.w3.org/2000/01/rdf-schema#label","Jefferson Airplane Takes Off"
"http://fr.dbpedia.org/resource/Jefferson_Airplane_Takes_Off","http://www.w3.org/2000/01/rdf-schema#label","Jefferson Airplane Takes Off"
"http://fr.dbpedia.org/resource/Jefferson_Airplane_Takes_Off","http://www.w3.org/2000/01/rdf-schema#comment","Jefferson Airplane Takes Off est le premier album de Jefferson Airplane, sorti en 1966. Il s'agit du seul album du groupe avec la chanteuse Signe Anderson et le batteur Skip Spence, respectivement remplacés par Grace Slick et Spencer Dryden sur l'album suivant, Surrealistic Pillow."
"http://fr.dbpedia.org/resource/Jefferson_Airplane_Takes_Off","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000200204"
"http://fr.dbpedia.org/resource/Jefferson_Airplane_Takes_Off","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/47873"
"http://fr.dbpedia.org/resource/Jefferson_Airplane_Takes_Off","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1072096"
"http://fr.dbpedia.org/resource/Jefferson_Airplane_Takes_Off","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jefferson_Airplane_Takes_Off"
