"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emmenanthe_penduliflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Emmenanthe_penduliflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Emmenanthe_penduliflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Emmenanthe_penduliflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emmenanthe_penduliflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Emmenanthe_penduliflora","http://www.w3.org/2000/01/rdf-schema#label","Emmenanthe penduliflora"
"http://fr.dbpedia.org/resource/Emmenanthe_penduliflora","http://www.w3.org/2000/01/rdf-schema#label","Emmenanthe penduliflora"
"http://fr.dbpedia.org/resource/Emmenanthe_penduliflora","http://www.w3.org/2000/01/rdf-schema#label","Emmenanthe penduliflora"
"http://fr.dbpedia.org/resource/Emmenanthe_penduliflora","http://www.w3.org/2000/01/rdf-schema#label","Emmenanthe penduliflora"
"http://fr.dbpedia.org/resource/Emmenanthe_penduliflora","http://www.w3.org/2000/01/rdf-schema#label","Emmenanthe"
"http://fr.dbpedia.org/resource/Emmenanthe_penduliflora","http://www.w3.org/2000/01/rdf-schema#comment","Emmenanthe penduliflora est une plante de la famille des Hydrophyllaceae, originaire du sud-ouest des États-Unis ou du nord du Mexique."
"http://fr.dbpedia.org/resource/Emmenanthe_penduliflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=2956"
"http://fr.dbpedia.org/resource/Emmenanthe_penduliflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Emmenanthe_penduliflora"
"http://fr.dbpedia.org/resource/Emmenanthe_penduliflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2928041"
"http://fr.dbpedia.org/resource/Emmenanthe_penduliflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=31362"
"http://fr.dbpedia.org/resource/Emmenanthe_penduliflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/16200058"
"http://fr.dbpedia.org/resource/Emmenanthe_penduliflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/58173"
"http://fr.dbpedia.org/resource/Emmenanthe_penduliflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2788406"
"http://fr.dbpedia.org/resource/Emmenanthe_penduliflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/EMNPE"
"http://fr.dbpedia.org/resource/Emmenanthe_penduliflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emmenanthe_penduliflora"
"http://fr.dbpedia.org/resource/Emmenanthe_penduliflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/580578"
"http://fr.dbpedia.org/resource/Emmenanthe_penduliflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=EMPE"
"http://fr.dbpedia.org/resource/Emmenanthe_penduliflora","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emmenanthe"
