"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bienvenue_au_gîte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bienvenue_au_gîte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bienvenue_au_gîte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bienvenue_au_gîte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bienvenue_au_gîte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bienvenue_au_gîte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bienvenue_au_gîte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bienvenue_au_gîte","http://www.w3.org/2000/01/rdf-schema#label","Bienvenue au gîte"
"http://fr.dbpedia.org/resource/Bienvenue_au_gîte","http://www.w3.org/2000/01/rdf-schema#comment","Bienvenue au gîte est un film franco-britannique réalisé par Claude Duty, sorti en 2003."
"http://fr.dbpedia.org/resource/Bienvenue_au_gîte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/148741,"
"http://fr.dbpedia.org/resource/Bienvenue_au_gîte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=729441"
"http://fr.dbpedia.org/resource/Bienvenue_au_gîte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=86841"
"http://fr.dbpedia.org/resource/Bienvenue_au_gîte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/bienvenue-au-gite-bed-and-breakfast"
"http://fr.dbpedia.org/resource/Bienvenue_au_gîte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/68000"
"http://fr.dbpedia.org/resource/Bienvenue_au_gîte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/67745"
"http://fr.dbpedia.org/resource/Bienvenue_au_gîte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/324283/"
"http://fr.dbpedia.org/resource/Bienvenue_au_gîte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/23401"
"http://fr.dbpedia.org/resource/Bienvenue_au_gîte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5124617/"
"http://fr.dbpedia.org/resource/Bienvenue_au_gîte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=72348"
"http://fr.dbpedia.org/resource/Bienvenue_au_gîte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0328890"
"http://fr.dbpedia.org/resource/Bienvenue_au_gîte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v294119"
"http://fr.dbpedia.org/resource/Bienvenue_au_gîte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=521147"
"http://fr.dbpedia.org/resource/Bienvenue_au_gîte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/23714"
"http://fr.dbpedia.org/resource/Bienvenue_au_gîte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-4145-0000-W-0000-0000-F"
"http://fr.dbpedia.org/resource/Bienvenue_au_gîte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9AA2-7978-715E-A284-6724-V"
"http://fr.dbpedia.org/resource/Bienvenue_au_gîte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/20721"
"http://fr.dbpedia.org/resource/Bienvenue_au_gîte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/91541"
"http://fr.dbpedia.org/resource/Bienvenue_au_gîte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=49090.html?nopub=1"
"http://fr.dbpedia.org/resource/Bienvenue_au_gîte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/50565/"
"http://fr.dbpedia.org/resource/Bienvenue_au_gîte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/104697"
"http://fr.dbpedia.org/resource/Bienvenue_au_gîte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2901970"
