"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écluse_de_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Écluse_de_Bradford","http://www.w3.org/2000/01/rdf-schema#label","Écluse de Bradford"
"http://fr.dbpedia.org/resource/Écluse_de_Bradford","http://www.w3.org/2000/01/rdf-schema#label","Bradford Lock"
"http://fr.dbpedia.org/resource/Écluse_de_Bradford","http://www.w3.org/2000/01/rdf-schema#comment","L’écluse de Bradford est une écluse située à Bradford on Avon sur le canal Kennet et Avon, en Angleterre. C'est à Bradford on Avon que la première pelletée de terre a été prélevée pour le percement du canal Kennet et Avon en 1794. Il y avait des quais en amont et en aval de l’écluse. L’écluse permet de franchir un dénivelé de 3,81 m (12 pi 6 po)."
"http://fr.dbpedia.org/resource/Écluse_de_Bradford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bradford_Lock"
"http://fr.dbpedia.org/resource/Écluse_de_Bradford","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bradford_Kanal_Havuzu"
"http://fr.dbpedia.org/resource/Écluse_de_Bradford","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bradford_Lock"
"http://fr.dbpedia.org/resource/Écluse_de_Bradford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bradford_Lock"
"http://fr.dbpedia.org/resource/Écluse_de_Bradford","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gw_6c"
"http://fr.dbpedia.org/resource/Écluse_de_Bradford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3577577"
"http://fr.dbpedia.org/resource/Écluse_de_Bradford","http://dbpedia.org/ontology/wikiPageID",6567497
"http://fr.dbpedia.org/resource/Écluse_de_Bradford","http://dbpedia.org/ontology/wikiPageRevisionID",184214795
"http://fr.dbpedia.org/resource/Écluse_de_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Kennet_et_Avon"
"http://fr.dbpedia.org/resource/Écluse_de_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Écluse_de_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écluse_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Écluse_de_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grange_dîmière"
"http://fr.dbpedia.org/resource/Écluse_de_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écluse"
"http://fr.dbpedia.org/resource/Écluse_de_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradford-on-Avon"
"http://fr.dbpedia.org/resource/Écluse_de_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bradford_Lock.JPG"
"http://fr.dbpedia.org/resource/Écluse_de_Bradford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_écluses_sur_le_canal_Kennet_et_Avon"
"http://fr.dbpedia.org/resource/Écluse_de_Bradford","http://dbpedia.org/ontology/wikiPageLength",1904
"http://fr.dbpedia.org/resource/Écluse_de_Bradford","http://www.georss.org/georss/point","51.3411 -2.2519"
"http://fr.dbpedia.org/resource/Écluse_de_Bradford","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écluse_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Écluse_de_Bradford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Écluse_de_Bradford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Écluse_de_Bradford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Écluse_de_Bradford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
