"subject","predicate","object"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2000/01/rdf-schema#label","Summa Teològica"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2000/01/rdf-schema#label","Сума теології"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2000/01/rdf-schema#label","Suma teológica"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2000/01/rdf-schema#label","Suma Teológica"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2000/01/rdf-schema#label","Summa theologiae"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2000/01/rdf-schema#label","Сумма теологии"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2000/01/rdf-schema#label","神学大全"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2000/01/rdf-schema#label","Summa Theologiae"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2000/01/rdf-schema#label","Somme théologique"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2000/01/rdf-schema#comment","La Somme théologique (Summa theologica), ou Somme de théologie (Summa theologiae) est un traité théologique et philosophique en trois parties du docteur de l'Église Thomas d'Aquin (1224 ou 1225-1274), écrit entre 1266 et 1273, qui reste inachevé. C'est l'œuvre majeure de Thomas d'Aquin à laquelle il a consacré les dernières années de sa vie."
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Summa_Theologica"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Summa-Theologica"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Summa-theologiae"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fama.irht.cnrs.fr/oeuvre/267542"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/somme-de-theologie"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/somme-theologique"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/aun2006372530"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/thomas-aquinas-saint-1225-1274-summa-theologiae"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신학_대전"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Summa_Theologica"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Summa_Theologica"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神学大全"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Summa_Theologiae"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Suma_Teológica"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מכלול_התאולוגיה"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/177820695"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Summa_Theologiae"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119539301#about"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Summa_Theologiae"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Teološka_suma"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Summa_theologiae"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الخلاصة_اللاهوتية"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сума_теології"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Summa_Theologiae"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q653871"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83010644"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Summa_theologiae"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/神学大全"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Summa_Theologica"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suma_teológica"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Summa_Theologica"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Summa_Theologiae"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Summa_theologiae"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01nkll"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مدخل_الهیات"
"http://fr.dbpedia.org/resource/Somme_théologique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Summa_Teològica"
